Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;Einzelbewerber;Einzelbewerber_Proz;
18;Ahden;1;1;861;498;57,84;;493;;5;195;39,55;267;54,16;7;1,42;24;4,87;;;
22;Barkhausen;1;1;150;116;77,33;;114;;2;93;81,58;11;9,65;9;7,89;1;0,88;;;
25;Brenken;2;2;1873;973;51,95;;948;;25;558;58,86;244;25,74;64;6,75;54;5,70;28;2,95;
30;Büren;7;7;6943;2991;43,08;;2915;;76;1599;54,85;852;29,23;255;8,75;209;7,17;;;
34;Eickhoff;1;1;77;67;87,01;;67;;0;51;76,12;9;13,43;5;7,46;2;2,99;;;
36;Harth;1;1;732;383;52,32;;379;;4;311;82,06;52;13,72;12;3,17;4;1,06;;;
33;Hegensdorf;1;1;765;431;56,34;;422;;9;313;74,17;75;17,77;25;5,92;9;2,13;;;
29;Siddinghausen;1;1;820;505;61,59;;497;;8;305;61,37;171;34,41;7;1,41;14;2,82;;;
26;Steinhausen;3;3;2825;1514;53,59;;1493;;21;594;39,79;650;43,54;169;11,32;80;5,36;;;
23;Weiberg;1;1;567;324;57,14;;315;;9;189;60,00;72;22,86;41;13,02;13;4,13;;;
19;Weine;1;1;427;281;65,81;;280;;1;147;52,50;90;32,14;2;0,71;41;14,64;;;
16;Wewelsburg;2;2;1765;1078;61,08;;1067;;11;775;72,63;195;18,28;19;1,78;78;7,31;;;
