datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05774016;;Ahden;1;1;774;87;0;861;498;79;5;493;195;267;7;24;
25.05.2014;Ratswahl;05774016;;Barkhausen;1;1;140;10;0;150;116;10;2;114;93;11;9;1;
25.05.2014;Ratswahl;05774016;;Brenken;2;2;1641;232;0;1873;973;201;25;948;558;244;64;54;28
25.05.2014;Ratswahl;05774016;;Büren;7;7;6004;939;0;6943;2991;850;76;2915;1599;852;255;209;
25.05.2014;Ratswahl;05774016;;Eickhoff;1;1;67;10;0;77;67;7;0;67;51;9;5;2;
25.05.2014;Ratswahl;05774016;;Harth;1;1;635;97;0;732;383;87;4;379;311;52;12;4;
25.05.2014;Ratswahl;05774016;;Hegensdorf;1;1;693;72;0;765;431;56;9;422;313;75;25;9;
25.05.2014;Ratswahl;05774016;;Siddinghausen;1;1;726;94;0;820;505;84;8;497;305;171;7;14;
25.05.2014;Ratswahl;05774016;;Steinhausen;3;3;2464;361;0;2825;1514;310;21;1493;594;650;169;80;
25.05.2014;Ratswahl;05774016;;Weiberg;1;1;494;73;0;567;324;62;9;315;189;72;41;13;
25.05.2014;Ratswahl;05774016;;Weine;1;1;380;47;0;427;281;39;1;280;147;90;2;41;
25.05.2014;Ratswahl;05774016;;Wewelsburg;2;2;1570;195;0;1765;1078;175;11;1067;775;195;19;78;
