datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;011;Stimmbezirk 011, Büren;1;1;809;151;0;960;439;130;7;432;292;140
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;021;Stimmbezirk 021, Büren;1;1;884;175;0;1059;487;157;13;474;308;166
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;031;Stimmbezirk 031, Büren;1;1;964;71;0;1035;370;66;13;357;220;137
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;041;Stimmbezirk 041, Büren;1;1;939;148;0;1087;421;143;5;416;266;150
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;051;Stimmbezirk 051, Büren;1;1;969;166;0;1135;502;144;14;488;316;172
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;061;Stimmbezirk 061, Büren;1;1;915;132;0;1047;455;115;11;444;282;162
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;071;Stimmbezirk 071, Büren;1;1;524;96;0;620;314;90;5;309;185;124
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;072;Stimmbezirk 072, Weine;1;1;380;47;0;427;281;39;0;281;166;115
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;081;Stimmbezirk 081, Steinhausen;1;1;802;81;0;883;412;66;1;411;210;201
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;091;Stimmbezirk 091, Steinhausen;1;1;860;142;0;1002;574;133;5;569;338;231
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;101;Stimmbezirk 101, Steinhausen;1;1;802;138;0;940;526;119;5;521;379;142
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;102;Stimmbezirk 102, Eickhoff;1;1;67;10;0;77;67;7;1;66;51;15
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;111;Stimmbezirk 111, Siddinghausen;1;1;726;94;0;820;506;84;34;472;370;102
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;121;Stimmbezirk 121, Harth;1;1;635;97;0;732;384;87;7;377;281;96
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;131;Stimmbezirk 131, Weiberg;1;1;494;73;0;567;325;62;4;321;259;62
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;132;Stimmbezirk 132, Barkhausen;1;1;140;10;0;150;116;10;2;114;99;15
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;141;Stimmbezirk 141, Hegensdorf;1;1;693;72;0;765;431;56;13;418;334;84
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;151;Stimmbezirk 151, Brenken;1;1;788;113;0;901;489;94;11;478;340;138
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;161;Stimmbezirk 161, Brenken;1;1;853;119;0;972;480;107;17;463;320;143
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;171;Stimmbezirk 171, Ahden;1;1;774;87;0;861;498;79;4;494;327;167
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;181;Stimmbezirk 181, Wewelsburg;1;1;786;86;0;872;522;76;6;516;461;55
25.05.2014;Wahl des/der Bürgermeisters/in;05774016;191;Stimmbezirk 191, Wewelsburg;1;1;784;109;0;893;556;99;8;548;462;86
