datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;01;Büren;1;1;811;151;0;962;440;131;15;425;289;90;26;11;9
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;02;Büren;1;1;885;175;0;1060;486;157;9;477;328;95;31;10;13
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;03;Büren;1;1;964;71;0;1035;370;66;14;356;211;85;23;12;25
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;04;Büren;1;1;942;148;0;1090;421;143;1;420;280;90;29;7;14
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;05;Büren;1;1;970;166;0;1136;488;144;18;470;308;93;34;7;28
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;06;Büren;1;1;915;132;0;1047;458;118;15;443;277;91;35;15;25
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;07;Büren/Weine;2;2;905;143;0;1048;594;128;7;587;400;130;32;11;14
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;08;Steinhausen;1;1;803;81;0;884;413;66;4;409;212;151;32;9;5
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;09;Steinhausen;1;1;860;142;0;1002;573;133;9;564;333;163;30;23;15
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;10;Steinhausen/Eickhoff;2;2;871;148;0;1019;594;126;8;586;434;115;26;7;4
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;11;Siddinghausen;1;1;726;94;0;820;506;84;7;499;374;75;22;12;16
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;12;Harth;1;1;635;97;0;732;382;87;3;379;281;63;8;7;20
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;13;Weiberg/Barkhausen;2;2;634;83;0;717;440;72;7;433;351;50;16;12;4
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;14;Hegensdorf;1;1;695;72;0;767;432;56;14;418;314;56;18;12;18
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;15;Brenken;1;1;790;113;0;903;488;92;6;482;307;117;18;17;23
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;16;Brenken;1;1;855;119;0;974;479;107;11;468;309;97;35;12;15
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;17;Ahden;1;1;774;87;0;861;498;79;7;491;301;119;38;14;19
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;18;Wewelsburg;1;1;788;86;0;874;522;76;3;519;388;79;37;10;5
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;19;Wewelsburg;1;1;791;109;0;900;558;99;8;550;404;83;31;11;21
