Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;FWG Bad Lippspringe;FWG Bad Lippspringe_Proz;PIRATEN;PIRATEN_Proz;
011;Stimmbezirk 011, Büren;1;1;962;441;45,84;;437;;4;242;55,38;91;20,82;28;6,41;48;10,98;2;0,46;9;2,06;14;3,20;;;3;0,69;
021;Stimmbezirk 021, Büren;1;1;1060;462;43,58;;457;;5;277;60,61;91;19,91;32;7,00;27;5,91;1;0,22;7;1,53;20;4,38;;;2;0,44;
031;Stimmbezirk 031, Büren;1;1;1035;370;35,75;;360;;10;188;52,22;80;22,22;25;6,94;18;5,00;1;0,28;26;7,22;17;4,72;;;5;1,39;
041;Stimmbezirk 041, Büren;1;1;1090;420;38,53;;418;;2;241;57,66;93;22,25;20;4,78;38;9,09;0;0,00;12;2,87;10;2,39;;;4;0,96;
051;Stimmbezirk 051, Büren;1;1;1136;503;44,28;;489;;14;267;54,60;99;20,25;43;8,79;32;6,54;4;0,82;20;4,09;18;3,68;;;6;1,23;
061;Stimmbezirk 061, Büren;1;1;1047;453;43,27;;448;;5;250;55,80;74;16,52;34;7,59;29;6,47;5;1,12;21;4,69;25;5,58;;;10;2,23;
071;Stimmbezirk 071, Büren;1;1;620;314;50,65;;311;;3;180;57,88;72;23,15;12;3,86;15;4,82;0;0,00;15;4,82;11;3,54;;;6;1,93;
072;Stimmbezirk 072, Weine;1;1;428;281;65,65;;280;;1;169;60,36;78;27,86;12;4,29;7;2,50;1;0,36;1;0,36;10;3,57;;;2;0,71;
081;Stimmbezirk 081, Steinhausen;1;1;884;412;46,61;;410;;2;111;27,07;205;50,00;25;6,10;51;12,44;2;0,49;4;0,98;8;1,95;;;4;0,98;
091;Stimmbezirk 091, Steinhausen;1;1;1002;573;57,19;;565;;8;209;36,99;207;36,64;20;3,54;72;12,74;4;0,71;11;1,95;35;6,19;;;7;1,24;
101;Stimmbezirk 101, Steinhausen;1;1;942;524;55,63;;517;;7;236;45,65;155;29,98;16;3,09;84;16,25;1;0,19;6;1,16;13;2,51;;;6;1,16;
102;Stimmbezirk 102, Eickhoff;1;1;77;67;87,01;;63;;4;45;71,43;10;15,87;1;1,59;5;7,94;0;0,00;0;0,00;2;3,17;;;0;0,00;
111;Stimmbezirk 111, Siddinghausen;1;1;820;506;61,71;;502;;4;245;48,80;199;39,64;15;2,99;7;1,39;3;0,60;18;3,59;11;2,19;;;4;0,80;
121;Stimmbezirk 121, Harth;1;1;732;384;52,46;;380;;4;254;66,84;68;17,89;11;2,89;10;2,63;4;1,05;9;2,37;15;3,95;;;9;2,37;
131;Stimmbezirk 131, Weiberg;1;1;567;325;57,32;;318;;7;227;71,38;37;11,64;13;4,09;15;4,72;1;0,31;6;1,89;14;4,40;;;5;1,57;
132;Stimmbezirk 132, Barkhausen;1;1;150;116;77,33;;114;;2;86;75,44;14;12,28;1;0,88;7;6,14;0;0,00;0;0,00;4;3,51;;;2;1,75;
141;Stimmbezirk 141, Hegensdorf;1;1;767;432;56,32;;427;;5;287;67,21;71;16,63;13;3,04;14;3,28;3;0,70;14;3,28;21;4,92;;;4;0,94;
151;Stimmbezirk 151, Brenken;1;1;903;487;53,93;;478;;9;270;56,49;113;23,64;26;5,44;19;3,97;5;1,05;16;3,35;19;3,97;;;10;2,09;
161;Stimmbezirk 161, Brenken;1;1;974;482;49,49;;465;;17;258;55,48;99;21,29;31;6,67;35;7,53;1;0,22;13;2,80;22;4,73;;;6;1,29;
171;Stimmbezirk 171, Ahden;1;1;861;498;57,84;;492;;6;246;50,00;141;28,66;32;6,50;13;2,64;0;0,00;13;2,64;39;7,93;;;8;1,63;
181;Stimmbezirk 181, Wewelsburg;1;1;874;522;59,73;;510;;12;345;67,65;81;15,88;34;6,67;7;1,37;7;1,37;7;1,37;18;3,53;;;11;2,16;
191;Stimmbezirk 191, Wewelsburg;1;1;900;555;61,67;;550;;5;349;63,45;101;18,36;34;6,18;20;3,64;2;0,36;19;3,45;21;3,82;;;4;0,73;
