Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;FWG Bad Lippspringe;FWG Bad Lippspringe_Proz;PIRATEN;PIRATEN_Proz;
18;Ahden;1;1;861;498;57,84;;492;;6;246;50,00;141;28,66;32;6,50;13;2,64;0;0,00;13;2,64;39;7,93;;;8;1,63;
22;Barkhausen;1;1;150;116;77,33;;114;;2;86;75,44;14;12,28;1;0,88;7;6,14;0;0,00;0;0,00;4;3,51;;;2;1,75;
25;Brenken;2;2;1877;969;51,62;;943;;26;528;55,99;212;22,48;57;6,04;54;5,73;6;0,64;29;3,08;41;4,35;;;16;1,70;
30;Büren;7;7;6950;2963;42,63;;2920;;43;1645;56,34;600;20,55;194;6,64;207;7,09;13;0,45;110;3,77;115;3,94;;;36;1,23;
34;Eickhoff;1;1;77;67;87,01;;63;;4;45;71,43;10;15,87;1;1,59;5;7,94;0;0,00;0;0,00;2;3,17;;;0;0,00;
36;Harth;1;1;732;384;52,46;;380;;4;254;66,84;68;17,89;11;2,89;10;2,63;4;1,05;9;2,37;15;3,95;;;9;2,37;
33;Hegensdorf;1;1;767;432;56,32;;427;;5;287;67,21;71;16,63;13;3,04;14;3,28;3;0,70;14;3,28;21;4,92;;;4;0,94;
29;Siddinghausen;1;1;820;506;61,71;;502;;4;245;48,80;199;39,64;15;2,99;7;1,39;3;0,60;18;3,59;11;2,19;;;4;0,80;
26;Steinhausen;3;3;2828;1509;53,36;;1492;;17;556;37,27;567;38,00;61;4,09;207;13,87;7;0,47;21;1,41;56;3,75;;;17;1,14;
23;Weiberg;1;1;567;325;57,32;;318;;7;227;71,38;37;11,64;13;4,09;15;4,72;1;0,31;6;1,89;14;4,40;;;5;1,57;
19;Weine;1;1;428;281;65,65;;280;;1;169;60,36;78;27,86;12;4,29;7;2,50;1;0,36;1;0,36;10;3,57;;;2;0,71;
16;Wewelsburg;2;2;1774;1077;60,71;;1060;;17;694;65,47;182;17,17;68;6,42;27;2,55;9;0,85;26;2,45;39;3,68;;;15;1,42;
