Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;Einzelbewerber;Einzelbewerber_Proz;
011;Stimmbezirk 011, Büren;1;1;960;439;45,73;;421;;18;226;53,68;92;21,85;72;17,10;31;7,36;;;
021;Stimmbezirk 021, Büren;1;1;1059;486;45,89;;479;;7;271;56,58;122;25,47;50;10,44;36;7,52;;;
031;Stimmbezirk 031, Büren;1;1;1035;370;35,75;;361;;9;143;39,61;170;47,09;27;7,48;21;5,82;;;
041;Stimmbezirk 041, Büren;1;1;1087;421;38,73;;412;;9;244;59,22;102;24,76;36;8,74;30;7,28;;;
051;Stimmbezirk 051, Büren;1;1;1135;503;44,32;;481;;22;261;54,26;153;31,81;27;5,61;40;8,32;;;
061;Stimmbezirk 061, Büren;1;1;1047;457;43,65;;449;;8;279;62,14;104;23,16;32;7,13;34;7,57;;;
071;Stimmbezirk 071, Büren;1;1;620;315;50,81;;312;;3;175;56,09;109;34,94;11;3,53;17;5,45;;;
072;Stimmbezirk 072, Weine;1;1;427;281;65,81;;280;;1;147;52,50;90;32,14;2;0,71;41;14,64;;;
081;Stimmbezirk 081, Steinhausen;1;1;883;411;46,55;;403;;8;102;25,31;203;50,37;65;16,13;33;8,19;;;
091;Stimmbezirk 091, Steinhausen;1;1;1002;575;57,39;;567;;8;196;34,57;298;52,56;46;8,11;27;4,76;;;
101;Stimmbezirk 101, Steinhausen;1;1;940;528;56,17;;523;;5;296;56,60;149;28,49;58;11,09;20;3,82;;;
102;Stimmbezirk 102, Eickhoff;1;1;77;67;87,01;;67;;0;51;76,12;9;13,43;5;7,46;2;2,99;;;
111;Stimmbezirk 111, Siddinghausen;1;1;820;505;61,59;;497;;8;305;61,37;171;34,41;7;1,41;14;2,82;;;
121;Stimmbezirk 121, Harth;1;1;732;383;52,32;;379;;4;311;82,06;52;13,72;12;3,17;4;1,06;;;
131;Stimmbezirk 131, Weiberg;1;1;567;324;57,14;;315;;9;189;60,00;72;22,86;41;13,02;13;4,13;;;
132;Stimmbezirk 132, Barkhausen;1;1;150;116;77,33;;114;;2;93;81,58;11;9,65;9;7,89;1;0,88;;;
141;Stimmbezirk 141, Hegensdorf;1;1;765;431;56,34;;422;;9;313;74,17;75;17,77;25;5,92;9;2,13;;;
151;Stimmbezirk 151, Brenken;1;1;901;490;54,38;;477;;13;268;56,18;152;31,87;26;5,45;31;6,50;;;
161;Stimmbezirk 161, Brenken;1;1;972;483;49,69;;471;;12;290;61,57;92;19,53;38;8,07;23;4,88;28;5,94;
171;Stimmbezirk 171, Ahden;1;1;861;498;57,84;;493;;5;195;39,55;267;54,16;7;1,42;24;4,87;;;
181;Stimmbezirk 181, Wewelsburg;1;1;872;522;59,86;;517;;5;401;77,56;71;13,73;5;0,97;40;7,74;;;
191;Stimmbezirk 191, Wewelsburg;1;1;893;556;62,26;;550;;6;374;68,00;124;22,55;14;2,55;38;6,91;;;
