Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
18;Ahden;1;1;861;498;57,84;;494;;4;327;66,19;167;33,81;
22;Barkhausen;1;1;150;116;77,33;;114;;2;99;86,84;15;13,16;
25;Brenken;2;2;1873;969;51,74;;941;;28;660;70,14;281;29,86;
30;Büren;7;7;6943;2988;43,04;;2920;;68;1869;64,01;1051;35,99;
34;Eickhoff;1;1;77;67;87,01;;66;;1;51;77,27;15;22,73;
36;Harth;1;1;732;384;52,46;;377;;7;281;74,54;96;25,46;
33;Hegensdorf;1;1;765;431;56,34;;418;;13;334;79,90;84;20,10;
29;Siddinghausen;1;1;820;506;61,71;;472;;34;370;78,39;102;21,61;
26;Steinhausen;3;3;2825;1512;53,52;;1501;;11;927;61,76;574;38,24;
23;Weiberg;1;1;567;325;57,32;;321;;4;259;80,69;62;19,31;
19;Weine;1;1;427;281;65,81;;281;;0;166;59,07;115;40,93;
16;Wewelsburg;2;2;1765;1078;61,08;;1064;;14;923;86,75;141;13,25;
