Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;FWG Bad Lippspringe;FWG Bad Lippspringe_Proz;PIRATEN;PIRATEN_Proz;
01;Büren;1;1;962;441;45,84;;437;;4;242;55,38;91;20,82;28;6,41;48;10,98;2;0,46;9;2,06;14;3,20;;;3;0,69;
02;Büren;1;1;1060;462;43,58;;457;;5;277;60,61;91;19,91;32;7,00;27;5,91;1;0,22;7;1,53;20;4,38;;;2;0,44;
03;Büren;1;1;1035;370;35,75;;360;;10;188;52,22;80;22,22;25;6,94;18;5,00;1;0,28;26;7,22;17;4,72;;;5;1,39;
04;Büren;1;1;1090;420;38,53;;418;;2;241;57,66;93;22,25;20;4,78;38;9,09;0;0,00;12;2,87;10;2,39;;;4;0,96;
05;Büren;1;1;1136;503;44,28;;489;;14;267;54,60;99;20,25;43;8,79;32;6,54;4;0,82;20;4,09;18;3,68;;;6;1,23;
06;Büren;1;1;1047;453;43,27;;448;;5;250;55,80;74;16,52;34;7,59;29;6,47;5;1,12;21;4,69;25;5,58;;;10;2,23;
07;Büren/Weine;2;2;1048;595;56,77;;591;;4;349;59,05;150;25,38;24;4,06;22;3,72;1;0,17;16;2,71;21;3,55;;;8;1,35;
08;Steinhausen;1;1;884;412;46,61;;410;;2;111;27,07;205;50,00;25;6,10;51;12,44;2;0,49;4;0,98;8;1,95;;;4;0,98;
09;Steinhausen;1;1;1002;573;57,19;;565;;8;209;36,99;207;36,64;20;3,54;72;12,74;4;0,71;11;1,95;35;6,19;;;7;1,24;
10;Steinhausen/Eickhoff;2;2;1019;591;58,00;;580;;11;281;48,45;165;28,45;17;2,93;89;15,34;1;0,17;6;1,03;15;2,59;;;6;1,03;
11;Siddinghausen;1;1;820;506;61,71;;502;;4;245;48,80;199;39,64;15;2,99;7;1,39;3;0,60;18;3,59;11;2,19;;;4;0,80;
12;Harth;1;1;732;384;52,46;;380;;4;254;66,84;68;17,89;11;2,89;10;2,63;4;1,05;9;2,37;15;3,95;;;9;2,37;
13;Weiberg/Barkhausen;2;2;717;441;61,51;;432;;9;313;72,45;51;11,81;14;3,24;22;5,09;1;0,23;6;1,39;18;4,17;;;7;1,62;
14;Hegensdorf;1;1;767;432;56,32;;427;;5;287;67,21;71;16,63;13;3,04;14;3,28;3;0,70;14;3,28;21;4,92;;;4;0,94;
15;Brenken;1;1;903;487;53,93;;478;;9;270;56,49;113;23,64;26;5,44;19;3,97;5;1,05;16;3,35;19;3,97;;;10;2,09;
16;Brenken;1;1;974;482;49,49;;465;;17;258;55,48;99;21,29;31;6,67;35;7,53;1;0,22;13;2,80;22;4,73;;;6;1,29;
17;Ahden;1;1;861;498;57,84;;492;;6;246;50,00;141;28,66;32;6,50;13;2,64;0;0,00;13;2,64;39;7,93;;;8;1,63;
18;Wewelsburg;1;1;874;522;59,73;;510;;12;345;67,65;81;15,88;34;6,67;7;1,37;7;1,37;7;1,37;18;3,53;;;11;2,16;
19;Wewelsburg;1;1;900;555;61,67;;550;;5;349;63,45;101;18,36;34;6,18;20;3,64;2;0,36;19;3,45;21;3,82;;;4;0,73;
