datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05774016;011;Stimmbezirk 011, Büren;1;1;760;148;0;908;299;0;5;294;160;75;13;11;12;0;3;1;1;0;0;0;2;0;0;0;0;0;0;13;1;0;1;1
25.05.2014;Europawahl;05774016;021;Stimmbezirk 021, Büren;1;1;822;172;0;994;327;0;6;321;173;62;21;11;18;0;6;1;3;0;0;0;0;0;0;0;0;0;0;17;0;0;4;5
25.05.2014;Europawahl;05774016;031;Stimmbezirk 031, Büren;1;1;912;69;0;981;294;0;6;288;130;75;15;13;24;1;2;3;2;0;0;3;0;0;0;0;0;0;0;16;1;0;3;0
25.05.2014;Europawahl;05774016;041;Stimmbezirk 041, Büren;1;1;878;147;0;1025;272;0;3;269;140;76;12;8;14;0;3;4;1;0;2;0;0;0;0;0;0;0;0;8;1;0;0;0
25.05.2014;Europawahl;05774016;051;Stimmbezirk 051, Büren;1;1;848;159;0;1007;350;0;4;346;163;88;31;11;14;0;3;4;1;1;1;2;0;1;0;0;0;0;0;21;0;1;1;3
25.05.2014;Europawahl;05774016;061;Stimmbezirk 061, Büren;1;1;869;129;0;998;332;0;8;324;165;75;18;9;19;0;1;6;1;1;1;0;4;0;1;0;0;0;0;22;0;0;0;1
25.05.2014;Europawahl;05774016;071;Stimmbezirk 071, Büren;1;1;498;93;0;591;220;0;2;218;105;55;12;8;13;0;0;3;1;0;2;0;2;2;0;1;0;0;0;11;0;0;3;0
25.05.2014;Europawahl;05774016;072;Stimmbezirk 072, Weine;1;1;358;47;0;405;232;0;2;230;146;57;13;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;3;0
25.05.2014;Europawahl;05774016;081;Stimmbezirk 081, Steinhausen;1;1;767;80;0;847;337;0;4;333;118;158;18;11;7;2;3;5;2;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0
25.05.2014;Europawahl;05774016;091;Stimmbezirk 091, Steinhausen;1;1;812;139;0;951;431;0;11;420;174;149;18;14;16;1;2;2;2;1;0;0;1;3;1;0;0;0;0;33;0;0;1;2
25.05.2014;Europawahl;05774016;101;Stimmbezirk 101, Steinhausen;1;1;752;134;0;886;395;0;8;387;232;95;11;11;8;2;2;4;2;1;0;3;0;1;0;0;0;0;0;10;0;0;4;1
25.05.2014;Europawahl;05774016;102;Stimmbezirk 102, Eickhoff;1;1;62;9;0;71;55;0;1;54;38;6;1;7;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;05774016;111;Stimmbezirk 111, Siddinghausen;1;1;677;93;0;770;408;0;8;400;250;81;26;9;17;0;0;3;0;0;1;0;0;0;0;0;0;0;0;9;0;0;2;2
25.05.2014;Europawahl;05774016;121;Stimmbezirk 121, Harth;1;1;612;93;0;705;292;0;4;288;187;58;10;6;9;0;3;2;1;0;0;0;0;0;0;0;1;0;0;5;1;0;1;4
25.05.2014;Europawahl;05774016;131;Stimmbezirk 131, Weiberg;1;1;470;72;0;542;263;0;19;244;181;29;11;7;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0
25.05.2014;Europawahl;05774016;132;Stimmbezirk 132, Barkhausen;1;1;130;10;0;140;101;0;1;100;69;19;0;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0
25.05.2014;Europawahl;05774016;141;Stimmbezirk 141, Hegensdorf;1;1;650;71;0;721;366;0;7;359;233;60;9;11;13;1;2;3;3;2;2;0;0;0;0;0;0;0;0;18;0;0;0;2
25.05.2014;Europawahl;05774016;151;Stimmbezirk 151, Brenken;1;1;758;113;0;871;384;0;10;374;203;105;19;12;12;0;3;3;0;1;0;2;0;0;0;0;0;0;0;10;1;0;2;1
25.05.2014;Europawahl;05774016;161;Stimmbezirk 161, Brenken;1;1;793;115;0;908;363;0;9;354;188;90;20;12;12;0;4;3;2;0;1;0;0;0;0;0;0;0;0;19;0;0;2;1
25.05.2014;Europawahl;05774016;171;Stimmbezirk 171, Ahden;1;1;707;86;0;793;404;0;10;394;179;117;31;6;13;0;0;6;4;0;0;0;2;0;2;0;0;0;1;26;1;1;4;1
25.05.2014;Europawahl;05774016;181;Stimmbezirk 181, Wewelsburg;1;1;756;85;0;841;439;0;2;437;280;83;31;3;5;0;6;4;0;0;0;0;0;1;0;0;0;0;0;21;0;0;1;2
25.05.2014;Europawahl;05774016;191;Stimmbezirk 191, Wewelsburg;1;1;734;107;0;841;443;0;7;436;248;88;30;18;18;0;3;3;1;0;0;1;1;0;0;0;0;0;0;21;1;0;3;0
25.05.2014;Europawahl;05774016;1;Briefwahlbezirk I, Europawahl;1;1;0;0;0;0;875;875;8;867;445;189;41;47;19;1;13;5;5;7;2;0;4;0;2;0;1;0;0;77;1;0;4;4
25.05.2014;Europawahl;05774016;2;Briefwahlbezirk II, Europawahl;1;1;0;0;0;0;1083;1083;6;1077;620;209;43;55;26;5;12;13;7;0;2;0;5;2;0;0;1;0;0;63;4;0;8;2
