datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05774016;011;Stimmbezirk 011, Büren;1;1;809;151;0;960;439;132;18;421;226;92;72;31;
25.05.2014;Ratswahl;05774016;021;Stimmbezirk 021, Büren;1;1;884;175;0;1059;486;157;7;479;271;122;50;36;
25.05.2014;Ratswahl;05774016;031;Stimmbezirk 031, Büren;1;1;964;71;0;1035;370;66;9;361;143;170;27;21;
25.05.2014;Ratswahl;05774016;041;Stimmbezirk 041, Büren;1;1;939;148;0;1087;421;143;9;412;244;102;36;30;
25.05.2014;Ratswahl;05774016;051;Stimmbezirk 051, Büren;1;1;969;166;0;1135;503;144;22;481;261;153;27;40;
25.05.2014;Ratswahl;05774016;061;Stimmbezirk 061, Büren;1;1;915;132;0;1047;457;117;8;449;279;104;32;34;
25.05.2014;Ratswahl;05774016;071;Stimmbezirk 071, Büren;1;1;524;96;0;620;315;91;3;312;175;109;11;17;
25.05.2014;Ratswahl;05774016;072;Stimmbezirk 072, Weine;1;1;380;47;0;427;281;39;1;280;147;90;2;41;
25.05.2014;Ratswahl;05774016;081;Stimmbezirk 081, Steinhausen;1;1;802;81;0;883;411;66;8;403;102;203;65;33;
25.05.2014;Ratswahl;05774016;091;Stimmbezirk 091, Steinhausen;1;1;860;142;0;1002;575;125;8;567;196;298;46;27;
25.05.2014;Ratswahl;05774016;101;Stimmbezirk 101, Steinhausen;1;1;802;138;0;940;528;119;5;523;296;149;58;20;
25.05.2014;Ratswahl;05774016;102;Stimmbezirk 102, Eickhoff;1;1;67;10;0;77;67;7;0;67;51;9;5;2;
25.05.2014;Ratswahl;05774016;111;Stimmbezirk 111, Siddinghausen;1;1;726;94;0;820;505;84;8;497;305;171;7;14;
25.05.2014;Ratswahl;05774016;121;Stimmbezirk 121, Harth;1;1;635;97;0;732;383;87;4;379;311;52;12;4;
25.05.2014;Ratswahl;05774016;131;Stimmbezirk 131, Weiberg;1;1;494;73;0;567;324;62;9;315;189;72;41;13;
25.05.2014;Ratswahl;05774016;132;Stimmbezirk 132, Barkhausen;1;1;140;10;0;150;116;10;2;114;93;11;9;1;
25.05.2014;Ratswahl;05774016;141;Stimmbezirk 141, Hegensdorf;1;1;693;72;0;765;431;56;9;422;313;75;25;9;
25.05.2014;Ratswahl;05774016;151;Stimmbezirk 151, Brenken;1;1;788;113;0;901;490;94;13;477;268;152;26;31;
25.05.2014;Ratswahl;05774016;161;Stimmbezirk 161, Brenken;1;1;853;119;0;972;483;107;12;471;290;92;38;23;28
25.05.2014;Ratswahl;05774016;171;Stimmbezirk 171, Ahden;1;1;774;87;0;861;498;79;5;493;195;267;7;24;
25.05.2014;Ratswahl;05774016;181;Stimmbezirk 181, Wewelsburg;1;1;786;86;0;872;522;76;5;517;401;71;5;40;
25.05.2014;Ratswahl;05774016;191;Stimmbezirk 191, Wewelsburg;1;1;784;109;0;893;556;99;6;550;374;124;14;38;
