Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;Einzelbewerber;Einzelbewerber_Proz;
01;Büren;1;1;960;439;45,73;;421;;18;226;53,68;92;21,85;72;17,10;31;7,36;;;
02;Büren;1;1;1059;486;45,89;;479;;7;271;56,58;122;25,47;50;10,44;36;7,52;;;
03;Büren;1;1;1035;370;35,75;;361;;9;143;39,61;170;47,09;27;7,48;21;5,82;;;
04;Büren;1;1;1087;421;38,73;;412;;9;244;59,22;102;24,76;36;8,74;30;7,28;;;
05;Büren;1;1;1135;503;44,32;;481;;22;261;54,26;153;31,81;27;5,61;40;8,32;;;
06;Büren;1;1;1047;457;43,65;;449;;8;279;62,14;104;23,16;32;7,13;34;7,57;;;
07;Büren/Weine;2;2;1047;596;56,92;;592;;4;322;54,39;199;33,61;13;2,20;58;9,80;;;
08;Steinhausen;1;1;883;411;46,55;;403;;8;102;25,31;203;50,37;65;16,13;33;8,19;;;
09;Steinhausen;1;1;1002;575;57,39;;567;;8;196;34,57;298;52,56;46;8,11;27;4,76;;;
10;Steinhausen/Eickhoff;2;2;1017;595;58,51;;590;;5;347;58,81;158;26,78;63;10,68;22;3,73;;;
11;Siddinghausen;1;1;820;505;61,59;;497;;8;305;61,37;171;34,41;7;1,41;14;2,82;;;
12;Harth;1;1;732;383;52,32;;379;;4;311;82,06;52;13,72;12;3,17;4;1,06;;;
13;Weiberg/Barkhausen;2;2;717;440;61,37;;429;;11;282;65,73;83;19,35;50;11,66;14;3,26;;;
14;Hegensdorf;1;1;765;431;56,34;;422;;9;313;74,17;75;17,77;25;5,92;9;2,13;;;
15;Brenken;1;1;901;490;54,38;;477;;13;268;56,18;152;31,87;26;5,45;31;6,50;;;
16;Brenken;1;1;972;483;49,69;;471;;12;290;61,57;92;19,53;38;8,07;23;4,88;28;5,94;
17;Ahden;1;1;861;498;57,84;;493;;5;195;39,55;267;54,16;7;1,42;24;4,87;;;
18;Wewelsburg;1;1;872;522;59,86;;517;;5;401;77,56;71;13,73;5;0,97;40;7,74;;;
19;Wewelsburg;1;1;893;556;62,26;;550;;6;374;68,00;124;22,55;14;2,55;38;6,91;;;
