datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05774016;01;Büren;1;1;809;151;0;960;439;132;18;421;226;92;72;31;
25.05.2014;Ratswahl;05774016;02;Büren;1;1;884;175;0;1059;486;157;7;479;271;122;50;36;
25.05.2014;Ratswahl;05774016;03;Büren;1;1;964;71;0;1035;370;66;9;361;143;170;27;21;
25.05.2014;Ratswahl;05774016;04;Büren;1;1;939;148;0;1087;421;143;9;412;244;102;36;30;
25.05.2014;Ratswahl;05774016;05;Büren;1;1;969;166;0;1135;503;144;22;481;261;153;27;40;
25.05.2014;Ratswahl;05774016;06;Büren;1;1;915;132;0;1047;457;117;8;449;279;104;32;34;
25.05.2014;Ratswahl;05774016;07;Büren/Weine;2;2;904;143;0;1047;596;130;4;592;322;199;13;58;
25.05.2014;Ratswahl;05774016;08;Steinhausen;1;1;802;81;0;883;411;66;8;403;102;203;65;33;
25.05.2014;Ratswahl;05774016;09;Steinhausen;1;1;860;142;0;1002;575;125;8;567;196;298;46;27;
25.05.2014;Ratswahl;05774016;10;Steinhausen/Eickhoff;2;2;869;148;0;1017;595;126;5;590;347;158;63;22;
25.05.2014;Ratswahl;05774016;11;Siddinghausen;1;1;726;94;0;820;505;84;8;497;305;171;7;14;
25.05.2014;Ratswahl;05774016;12;Harth;1;1;635;97;0;732;383;87;4;379;311;52;12;4;
25.05.2014;Ratswahl;05774016;13;Weiberg/Barkhausen;2;2;634;83;0;717;440;72;11;429;282;83;50;14;
25.05.2014;Ratswahl;05774016;14;Hegensdorf;1;1;693;72;0;765;431;56;9;422;313;75;25;9;
25.05.2014;Ratswahl;05774016;15;Brenken;1;1;788;113;0;901;490;94;13;477;268;152;26;31;
25.05.2014;Ratswahl;05774016;16;Brenken;1;1;853;119;0;972;483;107;12;471;290;92;38;23;28
25.05.2014;Ratswahl;05774016;17;Ahden;1;1;774;87;0;861;498;79;5;493;195;267;7;24;
25.05.2014;Ratswahl;05774016;18;Wewelsburg;1;1;786;86;0;872;522;76;5;517;401;71;5;40;
25.05.2014;Ratswahl;05774016;19;Wewelsburg;1;1;784;109;0;893;556;99;6;550;374;124;14;38;
