Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
01;Büren;1;1;908;299;32,93;;294;;5;160;54,42;75;25,51;13;4,42;11;3,74;12;4,08;0;0,00;3;1,02;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,42;1;0,34;0;0,00;1;0,34;1;0,34;
02;Büren;1;1;994;327;32,90;;321;;6;173;53,89;62;19,31;21;6,54;11;3,43;18;5,61;0;0,00;6;1,87;1;0,31;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;5,30;0;0,00;0;0,00;4;1,25;5;1,56;
03;Büren;1;1;981;294;29,97;;288;;6;130;45,14;75;26,04;15;5,21;13;4,51;24;8,33;1;0,35;2;0,69;3;1,04;2;0,69;0;0,00;0;0,00;3;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,56;1;0,35;0;0,00;3;1,04;0;0,00;
04;Büren;1;1;1025;272;26,54;;269;;3;140;52,04;76;28,25;12;4,46;8;2,97;14;5,20;0;0,00;3;1,12;4;1,49;1;0,37;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,97;1;0,37;0;0,00;0;0,00;0;0,00;
05;Büren;1;1;1007;350;34,76;;346;;4;163;47,11;88;25,43;31;8,96;11;3,18;14;4,05;0;0,00;3;0,87;4;1,16;1;0,29;1;0,29;1;0,29;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;6,07;0;0,00;1;0,29;1;0,29;3;0,87;
06;Büren;1;1;998;332;33,27;;324;;8;165;50,93;75;23,15;18;5,56;9;2,78;19;5,86;0;0,00;1;0,31;6;1,85;1;0,31;1;0,31;1;0,31;0;0,00;4;1,23;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;22;6,79;0;0,00;0;0,00;0;0,00;1;0,31;
07;Büren/Weine;2;2;996;452;45,38;;448;;4;251;56,03;112;25,00;25;5,58;10;2,23;15;3,35;0;0,00;1;0,22;3;0,67;1;0,22;0;0,00;2;0,45;0;0,00;2;0,45;2;0,45;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;17;3,79;0;0,00;0;0,00;6;1,34;0;0,00;
08;Steinhausen;1;1;847;337;39,79;;333;;4;118;35,44;158;47,45;18;5,41;11;3,30;7;2,10;2;0,60;3;0,90;5;1,50;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,70;0;0,00;0;0,00;0;0,00;0;0,00;
09;Steinhausen;1;1;951;431;45,32;;420;;11;174;41,43;149;35,48;18;4,29;14;3,33;16;3,81;1;0,24;2;0,48;2;0,48;2;0,48;1;0,24;0;0,00;0;0,00;1;0,24;3;0,71;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;33;7,86;0;0,00;0;0,00;1;0,24;2;0,48;
10;Steinhausen/Eickhoff;2;2;957;450;47,02;;441;;9;270;61,22;101;22,90;12;2,72;18;4,08;8;1,81;2;0,45;3;0,68;5;1,13;2;0,45;1;0,23;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,27;0;0,00;0;0,00;4;0,91;1;0,23;
11;Siddinghausen;1;1;770;408;52,99;;400;;8;250;62,50;81;20,25;26;6,50;9;2,25;17;4,25;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,25;0;0,00;0;0,00;2;0,50;2;0,50;
12;Harth;1;1;705;292;41,42;;288;;4;187;64,93;58;20,14;10;3,47;6;2,08;9;3,13;0;0,00;3;1,04;2;0,69;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;5;1,74;1;0,35;0;0,00;1;0,35;4;1,39;
13;Weiberg/Barkhausen;2;2;682;364;53,37;;344;;20;250;72,67;48;13,95;11;3,20;13;3,78;3;0,87;0;0,00;2;0,58;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,78;0;0,00;0;0,00;2;0,58;0;0,00;
14;Hegensdorf;1;1;721;366;50,76;;359;;7;233;64,90;60;16,71;9;2,51;11;3,06;13;3,62;1;0,28;2;0,56;3;0,84;3;0,84;2;0,56;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;5,01;0;0,00;0;0,00;0;0,00;2;0,56;
15;Brenken;1;1;871;384;44,09;;374;;10;203;54,28;105;28,07;19;5,08;12;3,21;12;3,21;0;0,00;3;0,80;3;0,80;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,67;1;0,27;0;0,00;2;0,53;1;0,27;
16;Brenken;1;1;908;363;39,98;;354;;9;188;53,11;90;25,42;20;5,65;12;3,39;12;3,39;0;0,00;4;1,13;3;0,85;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,37;0;0,00;0;0,00;2;0,56;1;0,28;
17;Ahden;1;1;793;404;50,95;;394;;10;179;45,43;117;29,70;31;7,87;6;1,52;13;3,30;0;0,00;0;0,00;6;1,52;4;1,02;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,25;26;6,60;1;0,25;1;0,25;4;1,02;1;0,25;
18;Wewelsburg;1;1;841;439;52,20;;437;;2;280;64,07;83;18,99;31;7,09;3;0,69;5;1,14;0;0,00;6;1,37;4;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,81;0;0,00;0;0,00;1;0,23;2;0,46;
19;Wewelsburg;1;1;841;443;52,68;;436;;7;248;56,88;88;20,18;30;6,88;18;4,13;18;4,13;0;0,00;3;0,69;3;0,69;1;0,23;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,82;1;0,23;0;0,00;3;0,69;0;0,00;
