datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;011;Stimmbezirk 011, Büren;1;1;811;151;0;962;440;131;15;425;289;90;26;11;9
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;021;Stimmbezirk 021, Büren;1;1;885;175;0;1060;486;157;9;477;328;95;31;10;13
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;031;Stimmbezirk 031, Büren;1;1;964;71;0;1035;370;66;14;356;211;85;23;12;25
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;041;Stimmbezirk 041, Büren;1;1;942;148;0;1090;421;143;1;420;280;90;29;7;14
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;051;Stimmbezirk 051, Büren;1;1;970;166;0;1136;488;144;18;470;308;93;34;7;28
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;061;Stimmbezirk 061, Büren;1;1;915;132;0;1047;458;118;15;443;277;91;35;15;25
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;071;Stimmbezirk 071, Büren;1;1;524;96;0;620;313;89;3;310;195;77;17;7;14
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;072;Stimmbezirk 072, Weine;1;1;381;47;0;428;281;39;4;277;205;53;15;4;0
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;081;Stimmbezirk 081, Steinhausen;1;1;803;81;0;884;413;66;4;409;212;151;32;9;5
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;091;Stimmbezirk 091, Steinhausen;1;1;860;142;0;1002;573;133;9;564;333;163;30;23;15
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;101;Stimmbezirk 101, Steinhausen;1;1;804;138;0;942;527;119;5;522;384;103;24;7;4
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;102;Stimmbezirk 102, Eickhoff;1;1;67;10;0;77;67;7;3;64;50;12;2;0;0
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;111;Stimmbezirk 111, Siddinghausen;1;1;726;94;0;820;506;84;7;499;374;75;22;12;16
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;121;Stimmbezirk 121, Harth;1;1;635;97;0;732;382;87;3;379;281;63;8;7;20
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;131;Stimmbezirk 131, Weiberg;1;1;494;73;0;567;324;62;3;321;259;36;13;9;4
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;132;Stimmbezirk 132, Barkhausen;1;1;140;10;0;150;116;10;4;112;92;14;3;3;0
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;141;Stimmbezirk 141, Hegensdorf;1;1;695;72;0;767;432;56;14;418;314;56;18;12;18
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;151;Stimmbezirk 151, Brenken;1;1;790;113;0;903;488;92;6;482;307;117;18;17;23
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;161;Stimmbezirk 161, Brenken;1;1;855;119;0;974;479;107;11;468;309;97;35;12;15
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;171;Stimmbezirk 171, Ahden;1;1;774;87;0;861;498;79;7;491;301;119;38;14;19
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;181;Stimmbezirk 181, Wewelsburg;1;1;788;86;0;874;522;76;3;519;388;79;37;10;5
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;191;Stimmbezirk 191, Wewelsburg;1;1;791;109;0;900;558;99;8;550;404;83;31;11;21
