datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;;Ahden;1;1;774;87;0;861;498;79;7;491;301;119;38;14;19
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;;Barkhausen;1;1;140;10;0;150;116;10;4;112;92;14;3;3;0
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;;Brenken;2;2;1645;232;0;1877;967;199;17;950;616;214;53;29;38
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;;Büren;7;7;6011;939;0;6950;2976;848;75;2901;1888;621;195;69;128
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;;Eickhoff;1;1;67;10;0;77;67;7;3;64;50;12;2;0;0
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;;Harth;1;1;635;97;0;732;382;87;3;379;281;63;8;7;20
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;;Hegensdorf;1;1;695;72;0;767;432;56;14;418;314;56;18;12;18
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;;Siddinghausen;1;1;726;94;0;820;506;84;7;499;374;75;22;12;16
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;;Steinhausen;3;3;2467;361;0;2828;1513;318;18;1495;929;417;86;39;24
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;;Weiberg;1;1;494;73;0;567;324;62;3;321;259;36;13;9;4
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;;Weine;1;1;381;47;0;428;281;39;4;277;205;53;15;4;0
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;;Wewelsburg;2;2;1579;195;0;1774;1080;175;11;1069;792;162;68;21;26
