Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
61;Mantinghausen;1;1;782;589;75,32;;581;;8;578;11;167;28,74;156;26,99;349;60,07;325;56,23;28;4,82;46;7,96;12;2,07;27;4,67;5;0,86;7;1,21;0;0,00;1;0,17;0;0,00;1;0,17;11;1,89;7;1,21;9;1,55;6;1,04;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
78;Niederntudorf;2;2;1990;1275;64,07;;1258;;17;1254;21;348;27,66;290;23,13;715;56,84;657;52,39;53;4,21;135;10,77;59;4,69;79;6,30;46;3,66;48;3,83;0;0,00;4;0,32;0;0,00;5;0,40;14;1,11;15;1,20;23;1,83;13;1,04;0;0,00;2;0,16;0;0,00;6;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
72;Oberntudorf;1;1;1012;723;71,44;;712;;11;705;18;263;36,94;238;33,76;364;51,12;321;45,53;32;4,49;74;10,50;21;2,95;28;3,97;22;3,09;24;3,40;0;0,00;0;0,00;0;0,00;3;0,43;3;0,42;4;0,57;7;0,98;5;0,71;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;
93;Salzkotten;7;7;6675;3926;58,82;;3857;;69;3861;65;1307;33,89;1155;29,91;1981;51,36;1834;47,50;220;5,70;421;10,90;137;3,55;195;5,05;128;3,32;125;3,24;0;0,00;14;0,36;0;0,00;13;0,34;34;0,88;35;0,91;50;1,30;33;0,85;0;0,00;8;0,21;0;0,00;19;0,49;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;1;0,03;0;0,00;2;0,05;
81;Scharmede;2;2;1824;1266;69,41;;1253;;13;1252;14;413;32,96;363;28,99;679;54,19;637;50,88;60;4,79;125;9,98;46;3,67;64;5,11;26;2,08;34;2,72;0;0,00;2;0,16;0;0,00;5;0,40;9;0,72;10;0,80;20;1,60;5;0,40;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;5;0,40;
98;Schwelle;1;1;517;410;79,30;;400;;10;399;11;100;25,00;92;23,06;263;65,75;236;59,15;19;4,75;43;10,78;8;2,00;13;3,26;4;1,00;5;1,25;0;0,00;1;0,25;0;0,00;3;0,75;4;1,00;4;1,00;2;0,50;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
84;Thüle;2;2;1479;981;66,33;;969;;12;968;13;268;27,66;243;25,10;620;63,98;561;57,95;31;3,20;100;10,33;17;1,75;27;2,79;15;1,55;20;2,07;0;0,00;4;0,41;0;0,00;2;0,21;9;0,93;4;0,41;9;0,93;7;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
86;Upsprunge;2;2;1534;1009;65,78;;993;;16;992;17;349;35,15;307;30,95;510;51,36;471;47,48;51;5,14;105;10,58;30;3,02;42;4,23;27;2,72;28;2,82;0;0,00;4;0,40;0;0,00;2;0,20;14;1,41;14;1,41;12;1,21;9;0,91;0;0,00;1;0,10;0;0,00;6;0,60;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
90;Verlar;1;1;593;459;77,40;;452;;7;448;11;125;27,65;112;25,00;278;61,50;257;57,37;27;5,97;47;10,49;9;1,99;14;3,13;11;2,43;13;2,90;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;2;0,44;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
89;Verne;2;2;1955;1365;69,82;;1351;;14;1351;14;394;29,16;340;25,17;800;59,22;745;55,14;71;5,26;144;10,66;36;2,66;61;4,52;25;1,85;34;2,52;0;0,00;1;0,07;0;0,00;3;0,22;8;0,59;6;0,44;17;1,26;12;0,89;0;0,00;3;0,22;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;
