Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;
01.0;01.0 Grundschule Niederau;1;1;1162;451;38,81;;447;;4;449;2;208;46,53;179;39,87;152;34,00;134;29,84;44;9,84;68;15,14;13;2,91;27;6,01;8;1,79;6;1,34;19;4,25;20;4,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;
01.1;01.1 Grundschule Niederau;1;1;1080;526;48,70;;511;;15;513;13;247;48,34;226;44,05;159;31,12;141;27,49;50;9,78;70;13,65;24;4,70;26;5,07;2;0,39;1;0,19;20;3,91;19;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;7;1,36;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;7;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;9;1,76;11;2,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02.0;02.0 Grundschule Lendersdorf;1;1;1547;721;46,61;;703;;18;709;12;309;43,95;290;40,90;260;36,98;226;31,88;55;7,82;74;10,44;27;3,84;50;7,05;11;1,56;9;1,27;38;5,41;39;5,50;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;6;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;3;0,43;5;0,71;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
02.1;02.1 Grundschule Lendersdorf;1;1;1291;574;44,46;;561;;13;563;11;264;47,06;254;45,12;196;34,94;170;30,20;44;7,84;59;10,48;16;2,85;22;3,91;4;0,71;5;0,89;34;6,06;29;5,15;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;5;0,89;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;3;0,53;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02.2;02.2 Mehrzweckhaus Berzbuir;1;1;687;360;52,40;;353;;7;354;6;181;51,27;179;50,56;94;26,63;77;21,75;38;10,76;44;12,43;15;4,25;20;5,65;11;3,12;9;2,54;8;2,27;8;2,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;4;1,13;6;1,70;7;1,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
03.0;03.0 Grundschule Birgel;1;1;1522;770;50,59;;754;;16;762;8;348;46,15;336;44,09;271;35,94;234;30,71;65;8,62;73;9,58;33;4,38;52;6,82;8;1,06;7;0,92;27;3,58;33;4,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;6;0,79;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
03.1;03.1 Pavillon Arbeiterwohlfahrt;1;1;1515;647;42,71;;629;;18;632;15;204;32,43;195;30,85;266;42,29;237;37,50;68;10,81;74;11,71;26;4,13;38;6,01;10;1,59;9;1,42;45;7,15;49;7,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;4;0,63;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;8;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;10;1,59;7;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
04.0;04.0 Cornetzhofschule;1;1;713;303;42,50;;294;;9;295;8;141;47,96;131;44,41;95;32,31;80;27,12;25;8,50;34;11,53;5;1,70;7;2,37;9;3,06;8;2,71;16;5,44;21;7,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;3;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;3;1,02;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
04.1;04.1 Cornetzhofschule;1;1;1128;386;34,22;;371;;15;371;15;161;43,40;149;40,16;131;35,31;123;33,15;40;10,78;42;11,32;11;2,96;15;4,04;7;1,89;5;1,35;19;5,12;28;7,55;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
04.2;04.2 Bürgerhaus Rölsdorf;1;1;1270;537;42,28;;531;;6;529;8;221;41,62;193;36,48;208;39,17;184;34,78;54;10,17;57;10,78;16;3,01;34;6,43;6;1,13;7;1,32;23;4,33;22;4,16;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;3;0,57;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;3;0,56;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;
05.0;05.0 Hauptschule Gürzenich;1;1;1876;766;40,83;;740;;26;747;19;341;46,08;323;43,24;259;35,00;209;27,98;55;7,43;76;10,17;25;3,38;40;5,35;20;2,70;20;2,68;36;4,86;40;5,35;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;8;1,07;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;8;1,07;4;0,54;7;0,94;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
05.1;05.1 Hauptschule Gürzenich;1;1;1505;674;44,78;;650;;24;653;21;297;45,69;274;41,96;238;36,62;229;35,07;48;7,38;47;7,20;19;2,92;34;5,21;19;2,92;13;1,99;25;3,85;25;3,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,07;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,53;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,61;4;0,62;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;
06.0;06.0 Hauptschule Gürzenich;1;1;1044;480;45,98;;472;;8;474;6;221;46,82;209;44,09;174;36,86;162;34,18;41;8,69;47;9,92;18;3,81;26;5,49;5;1,06;5;1,05;12;2,54;14;2,95;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
06.1;06.1 Grundschule Derichsweiler;1;1;973;500;51,39;;492;;8;489;11;229;46,54;207;42,33;189;38,41;169;34,56;37;7,52;48;9,82;10;2,03;20;4,09;8;1,63;7;1,43;16;3,25;24;4,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;3;0,61;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
06.2;06.2 Grundschule Derichsweiler;1;1;1181;611;51,74;;600;;11;597;14;251;41,83;229;38,36;235;39,17;203;34,00;38;6,33;59;9,88;30;5,00;36;6,03;10;1,67;13;2,18;33;5,50;31;5,19;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;3;0,50;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;3;0,50;5;0,84;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
07.0;07.0 Grundschule Echtz;1;1;1781;836;46,94;;816;;20;813;23;371;45,47;335;41,21;310;37,99;262;32,23;39;4,78;64;7,87;26;3,19;46;5,66;15;1,84;13;1,60;48;5,88;51;6,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;2;0,25;0;0,00;8;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;7;0,86;8;0,98;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;
07.1;07.1  Grundschule Hoven;1;1;1435;602;41,95;;587;;15;588;14;239;40,72;224;38,10;247;42,08;212;36,05;33;5,62;48;8,16;16;2,73;32;5,44;11;1,87;9;1,53;37;6,30;38;6,46;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;4;0,68;5;0,85;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;
08.0;08.0 Anne-Frank-Gesamtschule;1;1;1033;458;44,34;;446;;12;448;10;168;37,67;157;35,04;177;39,69;153;34,15;35;7,85;46;10,27;19;4,26;28;6,25;15;3,36;10;2,23;28;6,28;26;5,80;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;8;1,79;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;10;2,23;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;4;0,90;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
08.1;08.1 Anne-Frank-Gesamtschule;1;1;1071;433;40,43;;431;;2;429;4;162;37,59;155;36,13;167;38,75;143;33,33;41;9,51;38;8,86;18;4,18;25;5,83;8;1,86;8;1,86;29;6,73;33;7,69;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;5;1,17;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,17;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;6;1,39;7;1,63;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;1;0,23;
09.0;09.0 Hauptschule Birkesdorf;1;1;1169;482;41,23;;472;;10;474;8;149;31,57;136;28,69;227;48,09;201;42,41;24;5,08;28;5,91;10;2,12;16;3,38;19;4,03;15;3,16;39;8,26;40;8,44;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;8;1,69;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;10;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,84;4;0,85;5;1,05;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;
09.1;09.1 Altentagesstätte Birkesdorf;1;1;1129;443;39,24;;438;;5;438;5;112;25,57;116;26,48;213;48,63;183;41,78;45;10,27;43;9,82;11;2,51;14;3,20;14;3,20;10;2,28;38;8,68;40;9,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;5;1,14;9;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
10.0;10.0 Grundschule Merken;1;1;1249;559;44,76;;541;;18;540;19;211;39,00;193;35,74;230;42,51;221;40,93;30;5,55;28;5,19;22;4,07;28;5,19;20;3,70;16;2,96;26;4,81;27;5,00;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;2;0,37;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
10.1;10.1 Grundschule Merken;1;1;1174;524;44,63;;510;;14;511;13;194;38,04;178;34,83;230;45,10;201;39,33;30;5,88;40;7,83;19;3,73;32;6,26;8;1,57;4;0,78;27;5,29;27;5,28;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;2;0,39;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;
11.0;11.0 Johannes-Paulus-Haus;1;1;1273;561;44,07;;546;;15;544;17;223;40,84;210;38,60;223;40,84;196;36,03;30;5,49;36;6,62;18;3,30;25;4,60;12;2,20;14;2,57;36;6,59;41;7,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;4;0,73;8;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
11.1;11.1 Johannes-Paulus-Haus;1;1;1237;532;43,01;;523;;9;525;7;191;36,52;176;33,52;226;43,21;201;38,29;40;7,65;57;10,86;14;2,68;20;3,81;14;2,68;14;2,67;29;5,54;30;5,71;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;7;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;9;1,72;8;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
12.0;12.0 Festhalle Birkesdorf;1;1;857;305;35,59;;297;;8;297;8;105;35,35;102;34,34;103;34,68;103;34,68;14;4,71;17;5,72;8;2,69;18;6,06;33;11,11;5;1,68;29;9,76;37;12,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;5;1,68;6;2,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12.1;12.1 Altentagesstätte Birkesdorf;1;1;1452;582;40,08;;571;;11;572;10;185;32,40;184;32,17;290;50,79;254;44,41;38;6,65;47;8,22;8;1,40;15;2,62;7;1,23;6;1,05;38;6,65;42;7,34;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;4;0,70;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;5;0,88;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.0;13.0 Festhalle Birkesdorf;1;1;1155;425;36,80;;413;;12;416;9;158;38,26;155;37,26;171;41,40;135;32,45;38;9,20;50;12,02;18;4,36;28;6,73;12;2,91;14;3,37;12;2,91;17;4,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;4;0,96;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,97;4;0,96;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
13.1;13.1 Grundschule St. Joachim;1;1;837;257;30,70;;246;;11;238;19;83;33,74;69;28,99;103;41,87;84;35,29;26;10,57;36;15,13;6;2,44;12;5,04;7;2,85;4;1,68;20;8,13;15;6,30;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;4;1,68;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;
14.0;14.0 Realschule Bretzelnweg;1;1;1020;327;32,06;;324;;3;324;3;82;25,31;78;24,07;157;48,46;139;42,90;32;9,88;33;10,19;3;0,93;6;1,85;9;2,78;7;2,16;37;11,42;36;11,11;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;7;2,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,23;7;2,16;0;0,00;1;0,31;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;
14.1;14.1 Realschule Nord;1;1;438;78;17,81;;76;;2;76;2;15;19,74;12;15,79;39;51,32;34;44,74;8;10,53;10;13,16;2;2,63;2;2,63;0;0,00;0;0,00;11;14,47;12;15,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,32;1;1,32;1;1,32;0;0,00;1;1,32;0;0,00;1;1,32;0;0,00;0;0,00;0;0,00;0;0,00;
14.2;14.2 Realschule Nord;1;1;480;144;30,00;;143;;1;142;2;33;23,08;33;23,24;67;46,85;62;43,66;16;11,19;11;7,75;4;2,80;4;2,82;6;4,20;6;4,23;16;11,19;9;6,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;2;1,41;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;2;1,41;0;0,00;0;0,00;0;0,00;6;4,23;0;0,00;0;0,00;0;0,00;1;0,70;
15.0;15.0 Grundschule Grüngürtel;1;1;1189;392;32,97;;380;;12;387;5;98;25,79;90;23,26;189;49,74;168;43,41;30;7,89;36;9,30;10;2,63;15;3,88;11;2,89;12;3,10;41;10,79;44;11,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,03;1;0,26;2;0,52;0;0,00;0;0,00;0;0,00;4;1,03;0;0,00;2;0,52;0;0,00;1;0,26;
15.1;15.1 Grundschule Grüngürtel;1;1;926;319;34,45;;305;;14;306;13;59;19,34;57;18,63;179;58,69;166;54,25;15;4,92;21;6,86;2;0,66;7;2,29;14;4,59;14;4,58;35;11,48;32;10,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,98;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;1;0,33;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16.0;16.0 Grundschule Grüngürtel;1;1;938;256;27,29;;250;;6;252;4;66;26,40;65;25,79;122;48,80;103;40,87;10;4,00;20;7,94;7;2,80;10;3,97;8;3,20;9;3,57;37;14,80;37;14,68;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16.1;16.1 Altenstube Arbeiterwohlfahrt;1;1;1052;334;31,75;;322;;12;324;10;118;36,65;109;33,64;120;37,27;105;32,41;33;10,25;44;13,58;19;5,90;18;5,56;7;2,17;7;2,16;21;6,52;20;6,17;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,78;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;4;1,24;4;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17.0;17.0 Heinrich-Böll-Gesamtschule;1;1;1074;312;29,05;;309;;3;308;4;89;28,80;71;23,05;136;44,01;123;39,94;34;11,00;41;13,31;7;2,27;15;4,87;11;3,56;14;4,55;28;9,06;24;7,79;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;4;1,29;4;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
