datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05158032;8011;Velbert 8011;1;1;604;119;0;723;227;0;5;222;91;54;19;4;16;10;17;;11
25.05.2014;Kreistagswahl;05158032;8012;Velbert 8012;1;1;746;126;0;872;194;0;11;183;59;51;15;7;16;18;12;;5
25.05.2014;Kreistagswahl;05158032;8013;Velbert 8013;1;1;699;78;0;777;201;0;7;194;64;58;19;7;8;14;13;;11
25.05.2014;Kreistagswahl;05158032;8021;Velbert 8021;1;1;868;163;0;1031;316;0;14;302;103;90;36;19;6;18;18;;12
25.05.2014;Kreistagswahl;05158032;8022;Velbert 8022;1;1;637;111;0;748;278;0;8;270;97;74;33;19;5;17;18;;7
25.05.2014;Kreistagswahl;05158032;8023;Velbert 8023;1;1;644;105;0;749;193;0;4;189;64;54;16;7;10;15;18;;5
25.05.2014;Kreistagswahl;05158032;8031;Velbert 8031;1;1;848;121;0;969;304;0;7;297;116;108;21;8;5;11;11;14;3
25.05.2014;Kreistagswahl;05158032;8032;Velbert 8032;1;1;842;90;0;932;362;1;15;347;98;135;26;4;5;26;15;23;15
25.05.2014;Kreistagswahl;05158032;8033;Velbert 8033;1;1;517;65;0;582;185;0;1;184;75;38;17;8;13;6;6;17;4
25.05.2014;Kreistagswahl;05158032;8041;Velbert 8041;1;1;996;114;0;1110;406;0;8;398;136;137;34;16;6;27;22;14;6
25.05.2014;Kreistagswahl;05158032;8042;Velbert 8042;1;1;942;107;0;1049;354;0;8;346;97;142;25;10;4;28;24;5;11
25.05.2014;Kreistagswahl;05158032;8051;Velbert 8051;1;1;692;146;0;838;349;0;4;345;140;117;31;12;4;15;13;5;8
25.05.2014;Kreistagswahl;05158032;8052;Velbert 8052;1;1;678;97;0;775;259;0;2;257;94;87;21;7;0;17;18;8;5
25.05.2014;Kreistagswahl;05158032;8053;Velbert 8053;1;1;590;97;0;687;278;0;6;272;141;55;32;6;1;12;9;10;6
25.05.2014;Kreistagswahl;05158032;8054;Velbert 8054;1;1;680;65;0;745;306;0;3;303;94;97;46;10;3;11;11;23;8
25.05.2014;Kreistagswahl;05158032;8061;Velbert 8061;1;1;1095;113;0;1208;360;0;7;353;116;148;27;4;3;20;10;19;6
25.05.2014;Kreistagswahl;05158032;8062;Velbert 8062;1;1;1110;109;0;1219;298;0;8;290;79;111;29;5;2;20;19;18;7
25.05.2014;Kreistagswahl;05158032;8071;Velbert 8071;1;1;539;46;0;585;171;0;8;163;45;53;28;5;2;12;8;7;3
25.05.2014;Kreistagswahl;05158032;8072;Velbert 8072;1;1;709;163;0;872;325;0;3;322;124;89;40;10;4;17;18;16;4
25.05.2014;Kreistagswahl;05158032;8073;Velbert 8073;1;1;845;83;0;928;239;0;1;238;74;91;19;6;5;22;8;11;2
25.05.2014;Kreistagswahl;05158032;8081;Velbert 8081;1;1;1095;106;0;1201;385;0;9;376;134;130;34;8;11;17;14;19;9
25.05.2014;Kreistagswahl;05158032;8082;Velbert 8082;1;1;1131;125;0;1256;371;0;4;367;164;104;31;3;1;27;15;17;5
25.05.2014;Kreistagswahl;05158032;8091;Velbert 8091;1;1;1005;136;0;1141;460;0;19;441;170;141;53;7;0;16;26;19;9
25.05.2014;Kreistagswahl;05158032;8092;Velbert 8092;1;1;960;127;0;1087;503;0;4;499;213;139;65;12;4;12;28;16;10
25.05.2014;Kreistagswahl;05158032;8093;Velbert 8093;1;1;571;99;0;670;252;0;2;250;97;85;24;2;2;14;14;7;5
25.05.2014;Kreistagswahl;05158032;8101;Velbert 8101;1;1;530;56;0;586;226;0;0;226;100;54;38;3;1;7;7;12;4
25.05.2014;Kreistagswahl;05158032;8102;Velbert 8102;1;1;697;76;0;773;317;0;7;310;115;85;43;8;3;20;15;15;6
25.05.2014;Kreistagswahl;05158032;8103;Velbert 8103;1;1;651;117;0;768;356;0;5;351;128;108;50;9;4;15;19;11;7
25.05.2014;Kreistagswahl;05158032;8104;Velbert 8104;1;1;700;120;0;820;415;0;9;406;147;125;59;2;3;22;30;13;5
25.05.2014;Kreistagswahl;05158032;8111;Velbert 8111;1;1;985;159;0;1144;424;0;5;419;178;91;44;16;17;30;30;;13
25.05.2014;Kreistagswahl;05158032;8112;Velbert 8112;1;1;908;190;0;1098;340;0;4;336;131;90;37;16;7;29;15;;11
25.05.2014;Kreistagswahl;05158032;8113;Velbert 8113;1;1;913;135;0;1048;401;0;4;397;144;122;50;12;13;25;22;;9
25.05.2014;Kreistagswahl;05158032;8121;Velbert 8121;1;1;941;81;0;1022;262;0;23;239;81;81;28;4;4;21;8;;12
25.05.2014;Kreistagswahl;05158032;8122;Velbert 8122;1;1;907;110;0;1017;322;0;9;313;102;109;19;8;13;31;24;;7
25.05.2014;Kreistagswahl;05158032;8131;Velbert 8131;1;1;775;98;0;873;222;0;8;214;75;67;21;9;8;8;19;;7
25.05.2014;Kreistagswahl;05158032;8132;Velbert 8132;1;1;957;97;0;1054;255;0;10;245;81;77;23;7;3;26;20;;8
25.05.2014;Kreistagswahl;05158032;8141;Velbert 8141;1;1;825;116;0;941;363;0;8;355;145;97;38;5;13;16;25;;16
25.05.2014;Kreistagswahl;05158032;8142;Velbert 8142;1;1;941;74;0;1015;307;0;16;291;99;91;28;6;4;26;21;;16
25.05.2014;Kreistagswahl;05158032;8143;Velbert 8143;1;1;771;128;0;899;348;0;4;344;148;75;39;16;8;15;34;;9
25.05.2014;Kreistagswahl;05158032;8151;Velbert 8151;1;1;1062;122;0;1184;368;0;7;361;107;80;50;14;12;23;56;;19
25.05.2014;Kreistagswahl;05158032;8152;Velbert 8152;1;1;808;172;0;980;374;0;7;367;145;84;33;18;8;14;51;;14
25.05.2014;Kreistagswahl;05158032;8161;Velbert 8161;1;1;732;122;0;854;256;0;0;256;98;70;31;8;4;13;17;;15
25.05.2014;Kreistagswahl;05158032;8162;Velbert 8162;1;1;778;178;0;956;277;0;14;263;103;63;15;8;1;29;32;;12
25.05.2014;Kreistagswahl;05158032;8163;Velbert 8163;1;1;1211;180;0;1391;607;0;13;594;228;158;62;15;10;30;66;;25
25.05.2014;Kreistagswahl;05158032;8171;Velbert 8171;1;1;1064;129;0;1193;381;0;4;377;101;117;38;6;44;13;44;;14
25.05.2014;Kreistagswahl;05158032;8172;Velbert 8172;1;1;977;131;0;1108;311;0;12;299;74;81;32;5;48;10;29;;20
25.05.2014;Kreistagswahl;05158032;8173;Velbert 8173;1;1;857;202;0;1059;450;0;10;440;144;87;39;15;63;11;66;;15
25.05.2014;Kreistagswahl;05158032;8181;Velbert 8181;1;1;820;182;0;1002;318;0;3;315;98;124;22;7;6;17;28;;13
25.05.2014;Kreistagswahl;05158032;8182;Velbert 8182;1;1;742;226;0;968;393;0;16;377;171;97;39;12;11;10;27;;10
25.05.2014;Kreistagswahl;05158032;8183;Velbert 8183;1;1;867;175;0;1042;430;0;5;425;166;100;72;14;9;18;34;;12
25.05.2014;Kreistagswahl;05158032;8191;Velbert 8191;1;1;969;169;0;1138;469;0;12;457;162;147;42;9;18;35;31;;13
25.05.2014;Kreistagswahl;05158032;8192;Velbert 8192;1;1;1026;137;0;1163;350;0;7;343;112;103;34;8;13;36;28;;9
25.05.2014;Kreistagswahl;05158032;8193;Velbert 8193;1;1;961;159;0;1120;432;0;15;417;128;124;36;13;21;31;49;;15
25.05.2014;Kreistagswahl;05158032;8201;Velbert 8201;1;1;1387;202;0;1589;505;0;17;488;138;189;50;14;6;34;39;;18
25.05.2014;Kreistagswahl;05158032;8202;Velbert 8202;1;1;998;187;0;1185;361;0;6;355;129;97;38;13;12;14;37;;15
25.05.2014;Kreistagswahl;05158032;8211;Velbert 8211;1;1;660;126;0;786;357;0;3;354;126;96;38;29;23;23;10;;9
25.05.2014;Kreistagswahl;05158032;8212;Velbert 8212;1;1;578;78;0;656;267;0;2;265;91;71;38;12;13;11;17;;12
25.05.2014;Kreistagswahl;05158032;8213;Velbert 8213;1;1;1271;247;0;1518;573;0;9;564;218;176;64;19;15;31;20;;21
25.05.2014;Kreistagswahl;05158032;8221;Velbert 8221;1;1;712;157;0;869;284;0;5;279;77;109;44;5;16;11;8;;9
25.05.2014;Kreistagswahl;05158032;8222;Velbert 8222;1;1;967;165;0;1132;476;0;18;458;158;145;57;22;24;31;13;;8
25.05.2014;Kreistagswahl;05158032;8223;Velbert 8223;1;1;1103;98;0;1201;432;0;12;420;111;160;40;16;35;30;10;;18
25.05.2014;Kreistagswahl;05158032;8231;Velbert 8231;1;1;963;170;0;1133;410;1;6;404;99;141;71;6;30;28;14;;15
25.05.2014;Kreistagswahl;05158032;8232;Velbert 8232;1;1;919;224;0;1143;557;0;7;550;170;131;97;33;48;49;7;;15
25.05.2014;Kreistagswahl;05158032;8241;Velbert 8241;1;1;905;170;0;1075;447;0;13;434;139;145;50;15;39;23;14;;9
25.05.2014;Kreistagswahl;05158032;8242;Velbert 8242;1;1;968;123;0;1091;335;0;12;323;84;113;47;7;19;32;8;;13
25.05.2014;Kreistagswahl;05158032;8251;Velbert 8251;1;1;814;148;0;962;381;0;7;374;107;140;55;10;19;23;10;;10
25.05.2014;Kreistagswahl;05158032;8252;Velbert 8252;1;1;328;70;0;398;167;0;4;163;66;47;17;21;2;5;3;;2
25.05.2014;Kreistagswahl;05158032;8253;Velbert 8253;1;1;875;149;0;1024;400;0;2;398;140;141;29;17;21;23;16;;11
25.05.2014;Kreistagswahl;05158032;B8019;Velbert BW 8019;1;1;0;0;0;0;276;276;4;272;95;50;95;10;10;5;5;;2
25.05.2014;Kreistagswahl;05158032;B8029;Velbert BW 8029;1;1;0;0;0;0;318;318;4;314;156;60;33;29;16;10;6;;4
25.05.2014;Kreistagswahl;05158032;B8039;Velbert BW 8039;1;1;0;0;0;0;246;246;3;243;115;75;14;3;4;8;11;12;1
25.05.2014;Kreistagswahl;05158032;B8049;Velbert BW 8049;1;1;0;0;0;0;200;200;1;199;75;51;17;10;2;12;20;6;6
25.05.2014;Kreistagswahl;05158032;B8059;Velbert BW 8059;1;1;0;0;0;0;369;369;2;367;152;88;31;25;8;14;21;21;7
25.05.2014;Kreistagswahl;05158032;B8069;Velbert BW 8069;1;1;0;0;0;0;176;176;2;174;59;69;8;1;5;10;16;6;0
25.05.2014;Kreistagswahl;05158032;B8079;Velbert BW 8079;1;1;0;0;0;0;267;267;3;264;100;86;22;7;5;14;8;19;3
25.05.2014;Kreistagswahl;05158032;B8089;Velbert BW 8089;1;1;0;0;0;0;193;193;0;193;80;60;16;3;1;11;6;10;6
25.05.2014;Kreistagswahl;05158032;B8099;Velbert BW 8099;1;1;0;0;0;0;332;332;4;328;131;92;38;4;3;14;27;11;8
25.05.2014;Kreistagswahl;05158032;B8109;Velbert BW 8109;1;1;0;0;0;0;314;314;4;310;127;75;50;14;0;18;10;11;5
25.05.2014;Kreistagswahl;05158032;B8119;Velbert BW 8119;1;1;0;0;0;0;430;430;6;424;222;83;32;29;15;7;26;;10
25.05.2014;Kreistagswahl;05158032;B8129;Velbert BW 8129;1;1;0;0;0;0;166;166;2;164;67;38;17;9;9;10;10;;4
25.05.2014;Kreistagswahl;05158032;B8139;Velbert BW 8139;1;1;0;0;0;0;163;163;2;161;75;44;9;5;6;9;11;;2
25.05.2014;Kreistagswahl;05158032;B8149;Velbert BW 8149;1;1;0;0;0;0;283;283;3;280;98;78;30;21;6;14;28;;5
25.05.2014;Kreistagswahl;05158032;B8159;Velbert BW 8159;1;1;0;0;0;0;252;252;6;246;138;37;19;14;3;6;23;;6
25.05.2014;Kreistagswahl;05158032;B8169;Velbert BW 8169;1;1;0;0;0;0;442;442;6;436;213;92;33;14;11;18;45;;10
25.05.2014;Kreistagswahl;05158032;B8179;Velbert BW 8179;1;1;0;0;0;0;418;418;6;412;125;113;26;19;43;14;58;;14
25.05.2014;Kreistagswahl;05158032;B8189;Velbert BW 8189;1;1;0;0;0;0;525;525;3;522;245;127;63;14;11;15;37;;10
25.05.2014;Kreistagswahl;05158032;B8199;Velbert BW 8199;1;1;0;0;0;0;412;412;4;408;133;145;28;6;24;27;38;;7
25.05.2014;Kreistagswahl;05158032;B8209;Velbert BW 8209;1;1;0;0;0;0;349;349;3;346;149;75;42;11;8;22;32;;7
25.05.2014;Kreistagswahl;05158032;B8219;Velbert BW 8219;1;1;0;0;0;0;411;411;0;411;145;155;46;13;21;13;7;;11
25.05.2014;Kreistagswahl;05158032;B8229;Velbert BW 8229;1;1;0;0;0;0;354;354;2;352;116;141;33;11;16;16;8;;11
25.05.2014;Kreistagswahl;05158032;B8239;Velbert BW 8239;1;1;0;0;0;0;342;342;5;337;130;94;40;20;21;21;5;;6
25.05.2014;Kreistagswahl;05158032;B8249;Velbert BW 8249;1;1;0;0;0;0;264;264;3;261;75;78;26;17;20;30;9;;6
25.05.2014;Kreistagswahl;05158032;B8259;Velbert BW 8259;1;1;0;0;0;0;327;327;5;322;116;94;29;21;26;13;16;;7
