datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8011;Velbert 8011;1;1;604;119;0;723;227;0;2;225;117;65;43
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8012;Velbert 8012;1;1;746;126;0;872;194;0;10;184;77;74;33
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8013;Velbert 8013;1;1;699;78;0;777;201;0;7;194;86;74;34
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8021;Velbert 8021;1;1;868;163;0;1031;315;0;16;299;140;101;58
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8022;Velbert 8022;1;1;637;111;0;748;280;0;11;269;143;79;47
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8023;Velbert 8023;1;1;644;105;0;749;193;0;7;186;94;61;31
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8031;Velbert 8031;1;1;848;121;0;969;305;0;8;297;157;105;35
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8032;Velbert 8032;1;1;842;90;0;932;362;0;8;354;140;163;51
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8033;Velbert 8033;1;1;517;65;0;582;186;0;3;183;98;57;28
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8041;Velbert 8041;1;1;996;114;0;1110;406;0;10;396;183;161;52
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8042;Velbert 8042;1;1;942;107;0;1049;354;0;11;343;120;177;46
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8051;Velbert 8051;1;1;692;146;0;838;349;1;9;340;169;125;46
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8052;Velbert 8052;1;1;678;97;0;775;259;0;7;252;118;101;33
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8053;Velbert 8053;1;1;590;97;0;687;278;0;10;268;145;76;47
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8054;Velbert 8054;1;1;680;65;0;745;306;0;7;299;129;117;53
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8061;Velbert 8061;1;1;1095;113;0;1208;360;0;8;352;148;165;39
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8062;Velbert 8062;1;1;1110;109;0;1219;298;0;12;286;107;139;40
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8071;Velbert 8071;1;1;539;46;0;585;171;0;7;164;66;63;35
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8072;Velbert 8072;1;1;709;163;0;872;324;0;6;318;169;95;54
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8073;Velbert 8073;1;1;845;83;0;928;239;0;5;234;99;108;27
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8081;Velbert 8081;1;1;1095;106;0;1201;386;0;4;382;163;166;53
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8082;Velbert 8082;1;1;1131;125;0;1256;371;0;7;364;194;121;49
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8091;Velbert 8091;1;1;1005;136;0;1141;459;1;19;440;221;168;51
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8092;Velbert 8092;1;1;960;127;0;1087;503;0;8;495;265;173;57
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8093;Velbert 8093;1;1;571;99;0;670;252;0;6;246;111;102;33
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8101;Velbert 8101;1;1;530;56;0;586;226;0;3;223;118;65;40
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8102;Velbert 8102;1;1;697;76;0;773;317;0;5;312;163;95;54
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8103;Velbert 8103;1;1;651;117;0;768;356;0;7;349;164;127;58
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8104;Velbert 8104;1;1;700;120;0;820;415;0;8;407;179;156;72
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8111;Velbert 8111;1;1;985;159;0;1144;424;0;16;408;229;111;68
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8112;Velbert 8112;1;1;908;190;0;1098;339;0;12;327;165;110;52
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8113;Velbert 8113;1;1;913;135;0;1048;401;0;10;391;188;136;67
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8121;Velbert 8121;1;1;941;81;0;1022;261;0;10;251;102;107;42
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8122;Velbert 8122;1;1;907;110;0;1017;322;0;15;307;144;137;26
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8131;Velbert 8131;1;1;775;98;0;873;222;0;10;212;107;76;29
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8132;Velbert 8132;1;1;957;97;0;1054;255;0;15;240;100;107;33
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8141;Velbert 8141;1;1;825;116;0;941;363;0;10;353;171;128;54
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8142;Velbert 8142;1;1;941;74;0;1015;306;0;15;291;131;114;46
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8143;Velbert 8143;1;1;771;128;0;899;348;1;9;339;187;97;55
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8151;Velbert 8151;1;1;1062;122;0;1184;368;0;14;354;161;124;69
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8152;Velbert 8152;1;1;808;172;0;980;374;0;14;360;210;99;51
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8161;Velbert 8161;1;1;732;122;0;854;257;0;5;252;122;85;45
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8162;Velbert 8162;1;1;778;178;0;956;277;0;23;254;135;78;41
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8163;Velbert 8163;1;1;1211;180;0;1391;608;0;18;590;297;189;104
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8171;Velbert 8171;1;1;1064;129;0;1193;381;0;9;372;166;146;60
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8172;Velbert 8172;1;1;977;131;0;1108;311;0;18;293;134;109;50
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8173;Velbert 8173;1;1;857;202;0;1059;450;0;11;439;270;105;64
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8181;Velbert 8181;1;1;820;182;0;1002;318;0;5;313;151;120;42
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8182;Velbert 8182;1;1;742;226;0;968;393;0;12;381;221;113;47
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8183;Velbert 8183;1;1;867;175;0;1042;430;0;4;426;221;119;86
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8191;Velbert 8191;1;1;969;169;0;1138;470;0;9;461;218;184;59
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8192;Velbert 8192;1;1;1026;137;0;1163;350;0;12;338;145;133;60
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8193;Velbert 8193;1;1;961;159;0;1120;430;0;14;416;184;157;75
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8201;Velbert 8201;1;1;1387;202;0;1589;505;0;18;487;195;212;80
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8202;Velbert 8202;1;1;998;187;0;1185;361;0;6;355;180;114;61
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8211;Velbert 8211;1;1;660;126;0;786;357;0;8;349;177;103;69
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8212;Velbert 8212;1;1;578;78;0;656;269;0;10;259;123;70;66
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8213;Velbert 8213;1;1;1271;247;0;1518;573;0;15;558;271;200;87
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8221;Velbert 8221;1;1;712;157;0;869;283;0;8;275;93;112;70
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8222;Velbert 8222;1;1;967;165;0;1132;477;0;17;460;210;180;70
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8223;Velbert 8223;1;1;1103;98;0;1201;431;0;15;416;173;175;68
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8231;Velbert 8231;1;1;963;170;0;1133;408;0;14;394;146;142;106
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8232;Velbert 8232;1;1;919;224;0;1143;558;0;15;543;248;154;141
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8241;Velbert 8241;1;1;905;170;0;1075;449;2;21;428;201;152;75
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8242;Velbert 8242;1;1;968;123;0;1091;335;0;13;322;101;136;85
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8251;Velbert 8251;1;1;814;148;0;962;381;0;9;372;151;145;76
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8252;Velbert 8252;1;1;328;70;0;398;167;0;8;159;93;44;22
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;8253;Velbert 8253;1;1;875;149;0;1024;400;0;11;389;198;141;50
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8019;Velbert BW 8019;1;1;0;0;0;0;275;275;6;269;127;102;40
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8029;Velbert BW 8029;1;1;0;0;0;0;314;314;6;308;203;70;35
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8039;Velbert BW 8039;1;1;0;0;0;0;241;241;4;237;138;78;21
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8049;Velbert BW 8049;1;1;0;0;0;0;201;201;4;197;110;65;22
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8059;Velbert BW 8059;1;1;0;0;0;0;368;368;4;364;215;99;50
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8069;Velbert BW 8069;1;1;0;0;0;0;176;176;6;170;91;64;15
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8079;Velbert BW 8079;1;1;0;0;0;0;267;267;11;256;137;106;13
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8089;Velbert BW 8089;1;1;0;0;0;0;192;192;2;190;97;76;17
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8099;Velbert BW 8099;1;1;0;0;0;0;317;317;12;305;161;110;34
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8109;Velbert BW 8109;1;1;0;0;0;0;325;325;4;321;171;96;54
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8119;Velbert BW 8119;1;1;0;0;0;0;429;429;7;422;271;111;40
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8129;Velbert BW 8129;1;1;0;0;0;0;165;165;2;163;88;58;17
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8139;Velbert BW 8139;1;1;0;0;0;0;163;163;1;162;104;40;18
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8149;Velbert BW 8149;1;1;0;0;0;0;280;280;10;270;142;85;43
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8159;Velbert BW 8159;1;1;0;0;0;0;252;252;3;249;172;53;24
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8169;Velbert BW 8169;1;1;0;0;0;0;420;420;11;409;279;106;24
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8179;Velbert BW 8179;1;1;0;0;0;0;415;415;10;405;226;126;53
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8189;Velbert BW 8189;1;1;0;0;0;0;522;522;8;514;303;135;76
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8199;Velbert BW 8199;1;1;0;0;0;0;410;410;11;399;188;172;39
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8209;Velbert BW 8209;1;1;0;0;0;0;347;347;9;338;187;97;54
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8219;Velbert BW 8219;1;1;0;0;0;0;407;407;5;402;199;141;62
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8229;Velbert BW 8229;1;1;0;0;0;0;353;353;3;350;157;139;54
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8239;Velbert BW 8239;1;1;0;0;0;0;340;340;7;333;177;88;68
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8249;Velbert BW 8249;1;1;0;0;0;0;260;260;7;253;111;86;56
25.05.2014;Wahl des/der Landrats/Landrätin;05158032;B8259;Velbert BW 8259;1;1;0;0;0;0;326;326;7;319;169;99;51
