datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;1;WBZ. 1 Unterstadt;4;4;2048;323;0;2371;899;276;20;879;349;190;79;51;41;53;6;110
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;2;WBZ. 2 Mitte;4;4;2149;379;0;2528;1106;319;29;1077;482;227;120;54;50;95;14;35
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;3;WBZ. 3 Mitte-Berg;4;4;2207;276;0;2483;1100;247;35;1065;464;297;91;85;45;59;7;17
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;4;WBZ. 4 Kostenberg;3;3;1935;221;0;2156;961;201;22;939;340;286;70;86;62;31;5;59
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;5;WBZ. 5 Am Berg-1;5;5;2640;405;0;3045;1559;367;23;1536;675;418;196;105;63;51;5;23
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;6;WBZ. 6 Am Berg-2;3;3;2205;222;0;2427;834;176;14;820;303;267;75;58;52;33;4;28
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;7;WBZ. 7 Am Berg / Birth;4;4;2093;292;0;2385;1002;267;24;978;391;292;108;56;60;42;5;24
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;8;WBZ. 8 Birth;3;3;2226;231;0;2457;949;193;13;936;397;267;98;61;51;38;2;22
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;9;WBZ. 9 Birth / Losenburg;4;4;2536;362;0;2898;1545;330;35;1510;666;438;138;121;58;49;8;32
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;10;WBZ. 10 Losenburg / Langenhorst;5;5;2578;369;0;2947;1638;323;19;1619;677;410;241;149;68;45;10;19
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;11;WBZ. 11 Nordstadt;4;4;2805;484;0;3289;1594;430;19;1575;760;372;160;104;67;71;9;32
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;12;WBZ. 12 Mitte / Nordpark;3;3;1848;191;0;2039;750;166;24;726;282;223;59;52;61;27;1;21
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;13;WBZ. 13 Mitte / Oberstadt;3;3;1732;195;0;1927;640;163;13;627;249;166;59;42;40;36;9;26
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;14;WBZ. 14 Oberstadt;4;4;2537;318;0;2855;1300;282;19;1281;536;312;146;115;60;80;2;30
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;15;WBZ. 15 Velbert-Ost;3;3;1870;294;0;2164;994;252;23;971;449;225;98;104;31;30;3;31
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;16;WBZ. 16 Neviges-Mitte / Tönisheide-2;4;4;2721;480;0;3201;1584;442;30;1554;675;351;166;193;85;49;22;13
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;17;WBZ. 17 Tönisheide-1;4;4;2898;462;0;3360;1562;420;44;1518;603;366;137;236;51;62;32;31
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;18;WBZ. 18 Neviges-Pöthen;4;4;2428;583;0;3011;1668;527;24;1644;703;382;219;222;61;35;8;14
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;19;WBZ. 19 Siepen;4;4;2956;465;0;3421;1662;411;52;1610;573;479;168;179;131;42;23;15
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;20;WBZ. 20 Siepen-Asbruch;3;3;2385;389;0;2774;1214;349;42;1172;446;312;156;127;65;16;37;13
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;21;WBZ. 21 Nierenhof;4;4;2509;451;0;2960;1611;414;21;1590;672;492;198;74;57;66;17;14
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;22;WBZ. 22 Bonsfeld;4;4;2782;420;0;3202;1549;358;34;1515;526;566;193;59;81;54;22;14
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;23;WBZ. 23 Langenberg-Mitte;3;3;1882;394;0;2276;1308;342;31;1277;456;429;189;43;82;60;13;5
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;24;WBZ. 24 Kuh- / Feldstr.;3;3;1873;293;0;2166;1045;263;32;1013;315;343;137;51;69;69;19;10
25.05.2014;Wahl des/der Bürgermeisters/in;05158032;25;WBZ. 25 Bökenbusch / Frohnberg;4;4;2017;367;0;2384;1276;328;27;1249;505;437;129;51;57;38;20;12
