datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8011;Velbert 8011;1;1;611;112;0;723;126;0;0;126;78;48
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8012;Velbert 8012;1;1;760;111;0;871;94;0;1;93;57;36
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8013;Velbert 8013;1;1;698;79;0;777;65;0;0;65;39;26
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8021;Velbert 8021;1;1;867;164;0;1031;179;0;0;179;81;98
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8022;Velbert 8022;1;1;627;121;0;748;154;0;2;152;102;50
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8023;Velbert 8023;1;1;640;109;0;749;99;0;3;96;52;44
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8031;Velbert 8031;1;1;836;133;0;969;163;0;0;163;88;75
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8032;Velbert 8032;1;1;840;92;0;932;204;0;3;201;85;116
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8033;Velbert 8033;1;1;510;72;0;582;95;0;1;94;61;33
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8041;Velbert 8041;1;1;994;116;0;1110;199;0;0;199;96;103
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8042;Velbert 8042;1;1;930;116;0;1046;170;0;0;170;71;99
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8051;Velbert 8051;1;1;679;159;0;838;179;0;1;178;100;78
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8052;Velbert 8052;1;1;669;106;0;775;129;0;0;129;65;64
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8053;Velbert 8053;1;1;587;100;0;687;132;0;0;132;95;37
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8054;Velbert 8054;1;1;684;61;0;745;137;0;4;133;69;64
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8061;Velbert 8061;1;1;1094;114;0;1208;159;0;0;159;78;81
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8062;Velbert 8062;1;1;1121;98;0;1219;139;0;1;138;70;68
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8071;Velbert 8071;1;1;536;49;0;585;76;0;0;76;33;43
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8072;Velbert 8072;1;1;706;166;0;872;176;0;2;174;110;64
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8073;Velbert 8073;1;1;845;83;0;928;109;0;2;107;44;63
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8081;Velbert 8081;1;1;1097;104;0;1201;171;0;1;170;92;78
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8082;Velbert 8082;1;1;1133;123;0;1256;177;0;2;175;94;81
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8091;Velbert 8091;1;1;989;152;0;1141;228;0;3;225;117;108
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8092;Velbert 8092;1;1;948;139;0;1087;266;0;5;261;176;85
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8093;Velbert 8093;1;1;568;102;0;670;124;0;0;124;62;62
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8101;Velbert 8101;1;1;522;64;0;586;121;0;0;121;72;49
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8102;Velbert 8102;1;1;692;81;0;773;173;0;3;170;105;65
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8103;Velbert 8103;1;1;650;118;0;768;171;0;3;168;77;91
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8104;Velbert 8104;1;1;703;117;0;820;247;0;5;242;112;130
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8111;Velbert 8111;1;1;982;162;0;1144;213;0;3;210;144;66
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8112;Velbert 8112;1;1;906;191;0;1097;165;0;2;163;110;53
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8113;Velbert 8113;1;1;906;142;0;1048;223;0;1;222;119;103
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8121;Velbert 8121;1;1;940;82;0;1022;111;0;2;109;43;66
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8122;Velbert 8122;1;1;897;120;0;1017;154;0;3;151;76;75
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8131;Velbert 8131;1;1;779;94;0;873;124;0;3;121;69;52
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8132;Velbert 8132;1;1;946;108;0;1054;136;0;3;133;66;67
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8141;Velbert 8141;1;1;822;119;0;941;185;0;3;182;97;85
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8142;Velbert 8142;1;1;933;82;0;1015;145;0;0;145;79;66
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8143;Velbert 8143;1;1;758;141;0;899;181;0;1;180;101;79
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8151;Velbert 8151;1;1;1058;126;0;1184;160;0;2;158;85;73
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8152;Velbert 8152;1;1;808;172;0;980;166;0;3;163;105;58
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8161;Velbert 8161;1;1;730;124;0;854;152;0;1;151;78;73
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8162;Velbert 8162;1;1;779;177;0;956;135;0;0;135;79;56
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8163;Velbert 8163;1;1;1196;195;0;1391;339;0;10;329;179;150
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8171;Velbert 8171;1;1;1066;127;0;1193;202;0;2;200;106;94
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8172;Velbert 8172;1;1;982;126;0;1108;113;0;2;111;57;54
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8173;Velbert 8173;1;1;850;209;0;1059;214;0;4;210;136;74
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8181;Velbert 8181;1;1;817;184;0;1001;143;0;1;142;72;70
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8182;Velbert 8182;1;1;730;238;0;968;201;0;0;201;127;74
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8183;Velbert 8183;1;1;861;181;0;1042;207;0;0;207;124;83
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8191;Velbert 8191;1;1;946;192;0;1138;205;0;5;200;116;84
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8192;Velbert 8192;1;1;1021;142;0;1163;162;0;0;162;86;76
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8193;Velbert 8193;1;1;960;160;0;1120;189;0;3;186;74;112
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8201;Velbert 8201;1;1;1385;204;0;1589;225;0;5;220;120;100
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8202;Velbert 8202;1;1;995;190;0;1185;153;0;1;152;86;66
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8211;Velbert 8211;1;1;657;129;0;786;180;0;8;172;91;81
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8212;Velbert 8212;1;1;567;89;0;656;108;0;4;104;53;51
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8213;Velbert 8213;1;1;1265;253;0;1518;269;0;2;267;129;138
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8221;Velbert 8221;1;1;711;158;0;869;144;0;4;140;56;84
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8222;Velbert 8222;1;1;969;163;0;1132;267;0;5;262;124;138
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8223;Velbert 8223;1;1;1101;100;0;1201;220;0;4;216;84;132
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8231;Velbert 8231;1;1;951;182;0;1133;248;0;2;246;87;159
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8232;Velbert 8232;1;1;908;235;0;1143;307;0;8;299;149;150
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8241;Velbert 8241;1;1;898;177;0;1075;240;0;6;234;103;131
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8242;Velbert 8242;1;1;963;128;0;1091;168;0;3;165;56;109
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8251;Velbert 8251;1;1;800;162;0;962;214;0;3;211;97;114
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8252;Velbert 8252;1;1;322;76;0;398;87;0;1;86;53;33
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;8253;Velbert 8253;1;1;862;162;0;1024;224;0;1;223;103;120
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;B8019;Velbert BW 8019;1;1;0;0;0;0;213;213;4;209;133;76
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;B8029;Velbert BW 8029;1;1;0;0;0;0;291;291;4;287;205;82
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;B8039;Velbert BW 8039;1;1;0;0;0;0;221;221;2;219;147;72
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;B8049;Velbert BW 8049;1;1;0;0;0;0;188;188;2;186;110;76
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;B8059;Velbert BW 8059;1;1;0;0;0;0;300;300;3;297;205;92
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;B8069;Velbert BW 8069;1;1;0;0;0;0;149;149;2;147;78;69
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;B8079;Velbert BW 8079;1;1;0;0;0;0;211;211;0;211;115;96
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;B8089;Velbert BW 8089;1;1;0;0;0;0;148;148;2;146;96;50
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;B8099;Velbert BW 8099;1;1;0;0;0;0;322;322;3;319;191;128
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158032;B8109;Velbert BW 8109;1;1;0;0;0;0;286;286;2;284;184;100
