datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05158032;8011;Velbert 8011;W;Gem.-Grundschule Bergische Straße, Erdgeschoss;Bergische Str. 15, 42549 Velbert;ja;
25.05.2014;05158032;8012;Velbert 8012;W;Kath. Grundschule Ludgerusschule, Erdgeschoss links;Nordstraße 4, 42551 Velbert;ja;
25.05.2014;05158032;8013;Velbert 8013;W;Kath. Grundschule Ludgerusschule, Erdgeschoss rechts;Nordstraße 4, 42551 Velbert;ja;
25.05.2014;05158032;8021;Velbert 8021;W;Musikschule, Haupteingang/Erdgeschoss links;Kaiserstraße 12, 42549 Velbert;nein;
25.05.2014;05158032;8022;Velbert 8022;W;Nikolaus-Ehlen-Gymnasium, Zwischenbau rechts;Friedrich-Ebert-Straße 81, 42549 Velbert;nein;
25.05.2014;05158032;8023;Velbert 8023;W;Nikolaus-Ehlen-Gymnasium, Zwischenbau links;Fr.-Ebert-Straße 81, 42549 Velbert;nein;
25.05.2014;05158032;8031;Velbert 8031;W;Realschule Kastanienallee, Haus Süd, Erdgeschoss rechts;Kastanienallee 32, 42549 Velbert;ja;
25.05.2014;05158032;8032;Velbert 8032;W;Realschule Kastanienalle, Haus Süd, Erdgeschoss links;Kastanienallee 32, 42549 Velbert;ja;
25.05.2014;05158032;8033;Velbert 8033;W;"Förderzentrum Nord ""In den Birken"", Raum 1";Hans-Böckler-Straße 25, 42549 Velbert;nein;
25.05.2014;05158032;8041;Velbert 8041;W;Gerhart-Hauptmann-Schule, Erdgeschoss links;Bartelskamp 57-59, 42549 Velbert;ja;
25.05.2014;05158032;8042;Velbert 8042;W;Gerhart-Hauptmann-Schule, Erdgeschoss links;Bartelskamp 57-59, 42549 Velbert;ja;
25.05.2014;05158032;8051;Velbert 8051;W;Gerhart-Hauptmann-Schule, Erdgeschoss links;Bartelskamp 57-59, 42549 Velbert;ja;
25.05.2014;05158032;8052;Velbert 8052;W;"Grundschule ""Am Baum"", Erdgeschoss Mitte";Fontanestr. 9, 42549 Velbert;ja;
25.05.2014;05158032;8053;Velbert 8053;W;"Schule ""Am Thekbusch"", EG geradeaus";Am Thekbusch 2 a, 42549 Velbert;ja;
25.05.2014;05158032;8054;Velbert 8054;W;"Schule ""Am Thekbusch"", Erdgeschoss links";Am Thekbusch 2 a, 42549 Velbert;ja;
25.05.2014;05158032;8061;Velbert 8061;W;"Grundschule ""Am Baum"", Erdgeschoss rechts";Fontanestr. 9, 42549 Velbert;ja;
25.05.2014;05158032;8062;Velbert 8062;W;"Grundschule ""Am Baum"", Anbau, Raum 2";Fontanestr. 9, 42549 Velbert;ja;
25.05.2014;05158032;8071;Velbert 8071;W;Geschwister-Scholl-Gymnasium, Eingang B, Raum B 11;von-Humboldt-Straße 58, 42549 Velbert;ja;
25.05.2014;05158032;8072;Velbert 8072;W;"Grundschule ""Am Baum"", Anbau, Raum 1";Fontanestraße 9, 42549 Velbert;ja;
25.05.2014;05158032;8073;Velbert 8073;W;"Grundschule ""Am Baum"", Erdgeschoss links";Fontanestraße 9, 42549 Velbert;ja;
25.05.2014;05158032;8081;Velbert 8081;W;Geschwister-Scholl-Gymnasium, Eingang A, Raum A 11;von-Humboldt-Straße 58, 42549 Velbert;ja;
25.05.2014;05158032;8082;Velbert 8082;W;Geschwister-Scholl-Gymnasium, Eingang A, Raum A 12;von-Humboldt-Straße 58, 42549 Velbert;ja;
25.05.2014;05158032;8091;Velbert 8091;W;Elternschule HELIOS Klinikum Niederberg;Robert-Koch-Straße 16, 42549 Velbert;ja;
25.05.2014;05158032;8092;Velbert 8092;W;Kindertagesstätte der AWO;Am Schwanefeld 21, 42551 Velbert;nein;
25.05.2014;05158032;8093;Velbert 8093;W;Geschwister-Scholl-Gymnasium, Eingang B, Raum B 12;von-Humboldt-Straße 58, 42549 Velbert;ja;
25.05.2014;05158032;8101;Velbert 8101;W;Stadtwerke, Betriebsgebäude Gemeinschaftsraum;Kettwiger Straße 2, 42549 Velbert;nein;
25.05.2014;05158032;8102;Velbert 8102;W;Stadtwerke, Betriebsgebäude Gemeinschaftsraum;Kettwiger Straße 2, 42549 Velbert;nein;
25.05.2014;05158032;8103;Velbert 8103;W;Gemeinschaftshaus Siedlerg. Langenhorst;Langenhorster Str. 89, 42551 Velbert;nein;
25.05.2014;05158032;8104;Velbert 8104;W;Gemeinschaftshaus Siedlerg. Langenhorst;Langenhorster Str. 89, 42551 Velbert;nein;
25.05.2014;05158032;8111;Velbert 8111;W;Gem.-Grundschule Bergische Straße, Erdgeschoss rechts, Raum 5;Bergische Str. 15, 42551 Velbert;ja;
25.05.2014;05158032;8112;Velbert 8112;W;Grundschule Nordstadt, Eingang Moltkestraße, Erdgeschoss links;Am Schwanefeld 19 a, 42551 Velbert;nein;
25.05.2014;05158032;8113;Velbert 8113;W;Grundschule Nordstadt, Eingang Moltkestraße, Erdgeschoss rechts;Am Schwanefeld 19 a, 42551 Velbert;nein;
25.05.2014;05158032;8121;Velbert 8121;W;Kindertagesstätte der AWO;Am Schwanefeld 21, 42551 Velbert;nein;
25.05.2014;05158032;8122;Velbert 8122;W;Martin-Luther-King-Schule, Haupteingang x;Grünstr. 35, 42551 Velbert;ja;
25.05.2014;05158032;8131;Velbert 8131;W;Martin-Luther-King-Schule, Haupteingang x;Grünstr. 35, 42551 Velbert;ja;
25.05.2014;05158032;8132;Velbert 8132;W;Beratungshaus, Haupteingang;Friedrichstraße 293, 42551 Velbert;ja;
25.05.2014;05158032;8141;Velbert 8141;W;Albert-Schweitzer-Schule, Erdgeschoss links;Deller Straße 13, 42551 Velbert;nein;
25.05.2014;05158032;8142;Velbert 8142;W;Albert-Schweitzer-Schule, Erdgeschoss rechts, Raum 1 rechts;Deller Straße 13, 42551 Velbert;nein;
25.05.2014;05158032;8143;Velbert 8143;W;Albert-Schweitzer-Schule, Erdgeschoss rechts, Raum 1 rechts;Deller Straße 13, 42551 Velbert;nein;
25.05.2014;05158032;8151;Velbert 8151;W;Berufskolleg Niederberg, EG links;Langenberger Straße 120, 42551 Velbert;ja;
25.05.2014;05158032;8152;Velbert 8152;W;Autohaus Hotopp, Ausstellungsraum;Borsigstr.1 , 42551 Velbert;ja;
25.05.2014;05158032;8161;Velbert 8161;W;Ev. Grundschule Neviges, Zugang Emil-Schniewind-Str., OGS-Bereich;Ansembourgallee 1-3, 42553 Velbert;ja;
25.05.2014;05158032;8162;Velbert 8162;W;AWO Stadtteiltreff Neviges, ehem. ServiceBüro Neviges;Elberfelder Str. 21, 42553 Velbert;ja;
25.05.2014;05158032;8163;Velbert 8163;W;Ev. Gemeindehaus Tönisheide;Kuhlendahler Str. 34, 42553 Velbert;ja;
25.05.2014;05158032;8171;Velbert 8171;W;Gem.-Grundschule Tönisheide, Erdgeschoss links;Kirchstraße 62-64, 42553 Velbert;nein;
25.05.2014;05158032;8172;Velbert 8172;W;Gem.-Grundschule Tönisheide, Erdgeschoss links;Kirchstraße 62-64, 42553 Velbert;nein;
25.05.2014;05158032;8173;Velbert 8173;W;Gem.-Grundschule Tönisheide, Erdgeschoss links;Nevigeser Straße 231, 42553 Velbert;nein;
25.05.2014;05158032;8181;Velbert 8181;W;Kindertagesstätte der AWO, Morgen-Land, Erdgeschoss rechts;Tönisheider Str. 51, 42553 Velbert;ja;
25.05.2014;05158032;8182;Velbert 8182;W;Ev. Gemeindehaus Neviges, Nebenraum d. Gemeindesaals;Siebeneicker Str. 5, 42553 Velbert;ja;
25.05.2014;05158032;8183;Velbert 8183;W;Ev. Gemeindehaus Neviges, Gemeindesaal;Siebeneicker Str. 5, 42553 Velbert;ja;
25.05.2014;05158032;8191;Velbert 8191;W;Stadtteilbücherei Velbert-Neviges;Elberfelder Straße 60-64, 42553 Velbert;;
25.05.2014;05158032;8192;Velbert 8192;W;Regenbogenschule, Unteres Gebäude;Wielandstraße 8-10, 42553 Velbert;nein;
25.05.2014;05158032;8193;Velbert 8193;W;Regenbogenschule, Unteres Gebäude;Wielandstraße 8-10, 42553 Velbert;nein;
25.05.2014;05158032;8201;Velbert 8201;W;Regenbogenschule, Unteres Gebäude;Wielandstraße 8-10, 42553 Velbert;nein;
25.05.2014;05158032;8202;Velbert 8202;W;Regenbogenschule, Unteres Gebäude;Wielandstraße 8-10, 42553 Velbert;nein;
25.05.2014;05158032;8211;Velbert 8211;W;Ehem. Gemeindehaus Eichenkreuzhöhe;Hopscheider Weg 33, 42555 Velbert;nein;
25.05.2014;05158032;8212;Velbert 8212;W;Kindertagesstätte der AWO, Villa Regenbogen;Nierenhofer Straße 166, 42555 Velbert;ja;
25.05.2014;05158032;8213;Velbert 8213;W;Gem., Grundschule Nierenhof, Erdgeschoss;Kohlenstr. 24, 42555 Velbert;ja;
25.05.2014;05158032;8221;Velbert 8221;W;Stadtteilbibliothek Langenberg, Haupteingang rechts;Donnerstraße 13, 42555 Velbert;ja;
25.05.2014;05158032;8222;Velbert 8222;W;Gem.-Grundschule Max & Moritz, Standort Hüserstraße 40, Erdgesch. links;Hüserstraße 40, 42555 Velbert;ja;
25.05.2014;05158032;8223;Velbert 8223;W;Autohaus Croll & Sondermann;Bonsfelder Straße 33, 42555 Velbert;nein;
25.05.2014;05158032;8231;Velbert 8231;W;ALLDIEkunst, Kunsthaus Langenberg;Wiemerstr. 3, 42555 Velbert;ja;
25.05.2014;05158032;8232;Velbert 8232;W;Stadtteilbibliothek Langenberg, Haupteingang links;Donnerstraße 13, 42555 Velbert;ja;
25.05.2014;05158032;8241;Velbert 8241;W;Gem.-Grundschule Kuhstraße, Erdgeschoss geradeaus;Kuhstraße 46, 42555 Velbert;ja;
25.05.2014;05158032;8242;Velbert 8242;W;Gem.-Grundschule Kuhstraße, Erdgeschoss geradeaus;Kuhstraße 46, 42555 Velbert;ja;
25.05.2014;05158032;8251;Velbert 8251;W;Grundschule Frohnstr., Erdgeschoss links;Frohnstraße 16, 42555 Velbert;nein;
25.05.2014;05158032;8252;Velbert 8252;W;Haus Maria Frieden (Stiftung Mary Ward), Haupthaus, Gemeinschaftsraum;Bökenbuschstraße 7, 42555 Velbert;nein;
25.05.2014;05158032;8253;Velbert 8253;W;Gem.-Grundschule Wilhelm-Ophüls-Schule, Erdgeschoss rechts;Frohnstraße 16, 42555 Velbert;nein;
25.05.2014;05158032;B8019;Velbert BW 8019;B;„K“ im Rathaus, Büro Herr Löbbert, Raum 270;Thomasstr. 1, 42551 Velbert;ja;
25.05.2014;05158032;B8029;Velbert BW 8029;B;Reserve;;;
25.05.2014;05158032;B8039;Velbert BW 8039;B;Reserve;;;
25.05.2014;05158032;B8049;Velbert BW 8049;B;Reserve;;;
25.05.2014;05158032;B8059;Velbert BW 8059;B;Reserve;;;
25.05.2014;05158032;B8069;Velbert BW 8069;B;Reserve;;;
25.05.2014;05158032;B8079;Velbert BW 8079;B;Reserve;;;
25.05.2014;05158032;B8089;Velbert BW 8089;B;Reserve;;;
25.05.2014;05158032;B8099;Velbert BW 8099;B;Reserve;;;
25.05.2014;05158032;B8109;Velbert BW 8109;B;Reserve;;;
25.05.2014;05158032;B8119;Velbert BW 8119;B;Reserve;;;
25.05.2014;05158032;B8129;Velbert BW 8129;B;Reserve;;;
25.05.2014;05158032;B8139;Velbert BW 8139;B;Reserve;;;
25.05.2014;05158032;B8149;Velbert BW 8149;B;Reserve;;;
25.05.2014;05158032;B8159;Velbert BW 8159;B;Reserve;;;
25.05.2014;05158032;B8169;Velbert BW 8169;B;Reserve;;;
25.05.2014;05158032;B8179;Velbert BW 8179;B;Reserve;;;
25.05.2014;05158032;B8189;Velbert BW 8189;B;Reserve;;;
25.05.2014;05158032;B8199;Velbert BW 8199;B;Reserve;;;
25.05.2014;05158032;B8209;Velbert BW 8209;B;Reserve;;;
25.05.2014;05158032;B8219;Velbert BW 8219;B;Reserve;;;
25.05.2014;05158032;B8229;Velbert BW 8229;B;Reserve;;;
25.05.2014;05158032;B8239;Velbert BW 8239;B;Reserve;;;
25.05.2014;05158032;B8249;Velbert BW 8249;B;Reserve;;;
25.05.2014;05158032;B8259;Velbert BW 8259;B;Reserve;;;
