Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD, GRÜNE, Die LINKE, FDP;SPD, GRÜNE, Die LINKE, FDP_Proz;AfD;AfD_Proz;
01.0;01.0 Grundschule Niederau;1;1;1188;360;30,30;;356;;4;270;75,84;72;20,22;14;3,93;
01.1;01.1 Grundschule Niederau;1;1;1128;444;39,36;;442;;2;344;77,83;82;18,55;16;3,62;
02.0;02.0 Grundschule Lendersdorf;1;1;1612;496;30,77;;490;;6;357;72,86;106;21,63;27;5,51;
02.1;02.1 Grundschule Lendersdorf;1;1;1426;445;31,21;;436;;9;317;72,71;83;19,04;36;8,26;
02.2;02.2 Mehrzweckhaus Berzbuir;1;1;686;243;35,42;;240;;3;192;80,00;39;16,25;9;3,75;
03.0;03.0 Grundschule Birgel;1;1;1600;607;37,94;;598;;9;429;71,74;139;23,24;30;5,02;
03.1;03.1 Kindertageseinrichtung Regenbogen;1;1;1550;464;29,94;;459;;5;287;62,53;132;28,76;40;8,71;
04.0;04.0 Cornetzhofschule;1;1;729;211;28,94;;207;;4;126;60,87;67;32,37;14;6,76;
04.1;04.1 Cornetzhofschule;1;1;1228;260;21,17;;256;;4;165;64,45;75;29,30;16;6,25;
04.2;04.2 Bürgerhaus Rölsdorf;1;1;1382;396;28,65;;393;;3;258;65,65;112;28,50;23;5,85;
05.0;05.0 Hauptschule Gürzenich;1;1;2052;548;26,71;;538;;10;361;67,10;147;27,32;30;5,58;
05.1;05.1 Hauptschule Gürzenich;1;1;1553;494;31,81;;492;;2;336;68,29;127;25,81;29;5,89;
06.0;06.0 Hauptschule Gürzenich;1;1;1046;340;32,50;;339;;1;238;70,21;91;26,84;10;2,95;
06.1;06.1 Grundschule Derichsweiler;1;1;1044;388;37,16;;382;;6;253;66,23;112;29,32;17;4,45;
06.2;06.2 Grundschule Derichsweiler;1;1;1284;423;32,94;;421;;2;276;65,56;119;28,27;26;6,18;
07.0;07.0 Altentagesstätte Echtz;1;1;1841;665;36,12;;654;;11;444;67,89;177;27,06;33;5,05;
07.1;07.1  Grundschule Hoven;1;1;1538;469;30,49;;463;;6;296;63,93;140;30,24;27;5,83;
08.0;08.0 Anne-Frank-Gesamtschule;1;1;1096;336;30,66;;330;;6;207;62,73;90;27,27;33;10,00;
08.1;08.1 Anne-Frank-Gesamtschule;1;1;1148;298;25,96;;293;;5;183;62,46;82;27,99;28;9,56;
09.0;09.0 Hauptschule Birkesdorf;1;1;1288;339;26,32;;331;;8;163;49,24;148;44,71;20;6,04;
09.1;09.1 Altentagesstätte Birkesdorf;1;1;1239;306;24,70;;301;;5;163;54,15;118;39,20;20;6,64;
10.0;10.0 Jugendheim der Pfarre St. Peter;1;1;1262;355;28,13;;348;;7;240;68,97;94;27,01;14;4,02;
10.1;10.1 Jugendheim der Pfarre St. Peter;1;1;1265;382;30,20;;378;;4;253;66,93;102;26,98;23;6,08;
11.0;11.0 DRK Tagespflege;1;1;1312;390;29,73;;384;;6;249;64,84;114;29,69;21;5,47;
11.1;11.1 DRK Tagespflege;1;1;1281;384;29,98;;379;;5;253;66,75;104;27,44;22;5,80;
12.0;12.0 Grundschule Birkesdorf;1;1;912;228;25,00;;227;;1;121;53,30;94;41,41;12;5,29;
12.1;12.1 Altentagesstätte Birkesdorf;1;1;1540;420;27,27;;411;;9;222;54,01;166;40,39;23;5,60;
13.0;13.0 Grundschule Birkesdorf;1;1;1275;333;26,12;;332;;1;187;56,33;125;37,65;20;6,02;
13.1;13.1 Grundschule St. Joachim;1;1;938;127;13,54;;124;;3;67;54,03;51;41,13;6;4,84;
14.0;14.0 Realschule Bretzelnweg;1;1;1201;226;18,82;;225;;1;108;48,00;108;48,00;9;4,00;
14.1;14.1 Realschule Bretzelnweg;1;1;1011;95;9,40;;93;;2;47;50,54;41;44,09;5;5,38;
15.0;15.0 Grundschule Grüngürtel;1;1;1316;296;22,49;;288;;8;154;53,47;99;34,38;35;12,15;
15.1;15.1 Grundschule Grüngürtel;1;1;875;217;24,80;;214;;3;84;39,25;103;48,13;27;12,62;
16.0;16.0 Grundschule Grüngürtel;1;1;809;159;19,65;;155;;4;83;53,55;62;40,00;10;6,45;
16.1;16.1 Altenstube Arbeiterwohlfahrt;1;1;1455;298;20,48;;292;;6;151;51,71;117;40,07;24;8,22;
17.0;17.0 Heinrich-Böll-Gesamtschule;1;1;1038;130;12,52;;128;;2;51;39,84;59;46,09;18;14,06;
17.1;17.1 Heinrich-Böll-Gesamtschule;1;1;1261;292;23,16;;290;;2;160;55,17;95;32,76;35;12,07;
18.0;18.0 Grundschule Paul Gerhardt;1;1;1751;411;23,47;;407;;4;235;57,74;135;33,17;37;9,09;
18.1;18.1 Grundschule Paul Gerhardt;1;1;1109;132;11,90;;129;;3;68;52,71;50;38,76;11;8,53;
19.0;19.0 Berufskolleg Kaufm. Schulen;1;1;1166;304;26,07;;299;;5;174;58,19;104;34,78;21;7,02;
19.1;19.1 Berufskolleg Kaufm. Schulen;1;1;1598;286;17,90;;281;;5;165;58,72;99;35,23;17;6,05;
20.0;20.0 Berufskolleg Kaufm. Schulen;1;1;1497;357;23,85;;352;;5;220;62,50;106;30,11;26;7,39;
20.1;20.1 Burgau-Gymnasium;1;1;1259;320;25,42;;320;;0;194;60,62;103;32,19;23;7,19;
21.0;21.0 Burgau-Gymnasium;1;1;1745;457;26,19;;451;;6;306;67,85;125;27,72;20;4,43;
21.1;21.1 Landwirtschaftskammer NRW;1;1;1188;198;16,67;;193;;5;118;61,14;63;32,64;12;6,22;
22.0;22.0 Stiftisches Gymnasium;1;1;1423;293;20,59;;291;;2;183;62,89;94;32,30;14;4,81;
22.1;22.1 Musikschule Düren;1;1;1645;243;14,77;;237;;6;139;58,65;80;33,76;18;7,59;
23.0;23.0 Volkshochschule;1;1;1268;249;19,64;;247;;2;137;55,47;88;35,63;22;8,91;
23.1;23.1 Gymnasium am Wirteltor;1;1;1553;321;20,67;;316;;5;169;53,48;119;37,66;28;8,86;
24.0;24.0 Realschule Wernersstraße;1;1;980;158;16,12;;156;;2;85;54,49;59;37,82;12;7,69;
24.1;24.1 Realschule Wernersstraße;1;1;1015;222;21,87;;215;;7;127;59,07;68;31,63;20;9,30;
24.2;24.2 Stiftisches Gymnasium;1;1;1256;329;26,19;;322;;7;196;60,87;100;31,06;26;8,07;
25.0;25.0 Gebäude DGA;1;1;1334;267;20,01;;262;;5;135;51,53;98;37,40;29;11,07;
25.1;25.1 Nelly-Pütz-Berufskolleg;1;1;1620;336;20,74;;331;;5;180;54,38;122;36,86;29;8,76;
99.01;99.01 Volkshochschule;1;1;0;1087;;;1080;;7;789;73,06;246;22,78;45;4,17;
99.02;99.02 Volkshochschule;1;1;0;980;;;968;;12;693;71,59;225;23,24;50;5,17;
99.03;99.03 Volkshochschule;1;1;0;1012;;;997;;15;703;70,51;257;25,78;37;3,71;
99.04;99.04 Volkshochschule;1;1;0;894;;;877;;17;565;64,42;280;31,93;32;3,65;
99.05;99.05 Volkshochschule;1;1;0;696;;;672;;24;375;55,80;265;39,43;32;4,76;
99.06;99.06 Volkshochschule - Vorraum Aula;1;1;0;930;;;909;;21;628;69,09;232;25,52;49;5,39;
99.07;99.07 Volkshochschule - Aula;1;1;0;1038;;;1024;;14;712;69,53;268;26,17;44;4,30;
99.08;99.08 Volkshochschule;1;1;0;855;;;830;;25;516;62,17;274;33,01;40;4,82;
