Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
22;Arnoldsweiler;2;2;2594;774;29,84;;746;;28;390;52,28;356;47,72;
23;Birgel;1;1;1600;607;37,94;;591;;16;362;61,25;229;38,75;
24;Birkesdorf;5;5;6257;1624;25,95;;1589;;35;829;52,17;760;47,83;
25;Derichsweiler;2;2;2329;811;34,82;;790;;21;453;57,34;337;42,66;
26;Echtz-Konzendorf;1;1;1844;666;36,12;;649;;17;367;56,55;282;43,45;
27;Gürzenich;3;3;4652;1383;29,73;;1346;;37;791;58,77;555;41,23;
28;Hoven;1;1;1539;469;30,47;;457;;12;253;55,36;204;44,64;
29;Lendersdorf-Berzbuir-Kufferath;3;3;3727;1184;31,77;;1136;;48;745;65,58;391;34,42;
30;Mariaweiler;2;2;2244;634;28,25;;607;;27;324;53,38;283;46,62;
31;Merken;2;2;2532;738;29,15;;710;;28;367;51,69;343;48,31;
32;Niederau-Krauthausen;2;2;2321;804;34,64;;777;;27;511;65,77;266;34,23;
33;Stadt Düren, altes Stadtgebiet;30;30;38229;8057;21,08;;7772;;285;4190;53,91;3582;46,09;
34;Stadt Düren, Briefwahl;8;8;0;7497;;;7251;;246;4363;60,17;2888;39,83;
