Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD, GRÜNE, Die LINKE, FDP;SPD, GRÜNE, Die LINKE, FDP_Proz;AfD;AfD_Proz;
22;Arnoldsweiler;2;2;2593;774;29,85;;763;;11;502;65,79;218;28,57;43;5,64;
23;Birgel;1;1;1600;607;37,94;;598;;9;429;71,74;139;23,24;30;5,02;
24;Birkesdorf;5;5;6254;1626;26,00;;1602;;24;856;53,43;651;40,64;95;5,93;
25;Derichsweiler;2;2;2328;811;34,84;;803;;8;529;65,88;231;28,77;43;5,35;
26;Echtz-Konzendorf;1;1;1841;665;36,12;;654;;11;444;67,89;177;27,06;33;5,05;
27;Gürzenich;3;3;4651;1382;29,71;;1369;;13;935;68,30;365;26,66;69;5,04;
28;Hoven;1;1;1538;469;30,49;;463;;6;296;63,93;140;30,24;27;5,83;
29;Lendersdorf-Berzbuir-Kufferath;3;3;3724;1184;31,79;;1166;;18;866;74,27;228;19,55;72;6,17;
30;Mariaweiler;2;2;2244;634;28,25;;623;;11;390;62,60;172;27,61;61;9,79;
31;Merken;2;2;2527;737;29,17;;726;;11;493;67,91;196;27,00;37;5,10;
32;Niederau-Krauthausen;2;2;2316;804;34,72;;798;;6;614;76,94;154;19,30;30;3,76;
33;Stadt Düren, altes Stadtgebiet;30;30;38200;8054;21,08;;7933;;121;4572;57,63;2734;34,46;627;7,90;
34;Stadt Düren, Briefwahl;8;8;0;7492;;;7357;;135;4981;67,70;2047;27,82;329;4,47;
