Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
001.1;Stimmbezirk 001.1;1;1;1326;598;45,10;;585;;13;323;55,21;262;44,79;
001.2;Stimmbezirk 001.2;1;1;1468;656;44,69;;642;;14;320;49,84;322;50,16;
001.3;Stimmbezirk 001.3;1;1;1546;510;32,99;;498;;12;272;54,62;226;45,38;
001.4;Stimmbezirk 001.4;1;1;1395;545;39,07;;534;;11;299;55,99;235;44,01;
001.5;Stimmbezirk 001.5;1;1;1544;600;38,86;;578;;22;295;51,04;283;48,96;
001.6;Stimmbezirk 001.6;1;1;1479;575;38,88;;551;;24;260;47,19;291;52,81;
002.1;Stimmbezirk 002.1;1;1;1551;776;50,03;;755;;21;412;54,57;343;45,43;
002.2;Stimmbezirk 002.2;1;1;1425;677;47,51;;662;;15;340;51,36;322;48,64;
002.3;Stimmbezirk 002.3;1;1;1455;627;43,09;;615;;12;300;48,78;315;51,22;
002.4;Stimmbezirk 002.4;1;1;1565;736;47,03;;720;;16;387;53,75;333;46,25;
002.5;Stimmbezirk 002.5;1;1;1256;546;43,47;;533;;13;298;55,91;235;44,09;
002.6;Stimmbezirk 002.6;1;1;1391;616;44,28;;601;;15;314;52,25;287;47,75;
003.1;Stimmbezirk 003.1;1;1;1500;787;52,47;;768;;19;412;53,65;356;46,35;
003.2;Stimmbezirk 003.2;1;1;1503;628;41,78;;620;;8;346;55,81;274;44,19;
003.3;Stimmbezirk 003.3;1;1;1613;770;47,74;;760;;10;407;53,55;353;46,45;
003.4;Stimmbezirk 003.4;1;1;1582;732;46,27;;725;;7;404;55,72;321;44,28;
003.5;Stimmbezirk 003.5;1;1;1391;636;45,72;;620;;16;324;52,26;296;47,74;
004.1;Stimmbezirk 004.1;1;1;1696;624;36,79;;610;;14;315;51,64;295;48,36;
004.2;Stimmbezirk 004.2;1;1;1569;673;42,89;;660;;13;374;56,67;286;43,33;
004.3;Stimmbezirk 004.3;1;1;1304;466;35,74;;457;;9;256;56,02;201;43,98;
004.4;Stimmbezirk 004.4;1;1;895;387;43,24;;372;;15;204;54,84;168;45,16;
004.5;Stimmbezirk 004.5;1;1;1543;717;46,47;;685;;32;374;54,60;311;45,40;
005.1;Stimmbezirk 005.1;1;1;1562;731;46,80;;686;;45;361;52,62;325;47,38;
005.2;Stimmbezirk 005.2;1;1;1504;654;43,48;;641;;13;317;49,45;324;50,55;
005.3;Stimmbezirk 005.3;1;1;1357;544;40,09;;536;;8;249;46,46;287;53,54;
005.4;Stimmbezirk 005.4;1;1;1505;616;40,93;;589;;27;326;55,35;263;44,65;
005.5;Stimmbezirk 005.5;1;1;1359;602;44,30;;576;;26;274;47,57;302;52,43;
006.1;Stimmbezirk 006.1;1;1;1384;575;41,55;;555;;20;310;55,86;245;44,14;
006.2;Stimmbezirk 006.2;1;1;1555;752;48,36;;723;;29;383;52,97;340;47,03;
006.3;Stimmbezirk 006.3;1;1;1625;707;43,51;;687;;20;323;47,02;364;52,98;
006.4;Stimmbezirk 006.4;1;1;1570;568;36,18;;556;;12;272;48,92;284;51,08;
007.1;Stimmbezirk 007.1;1;1;1706;931;54,57;;896;;35;485;54,13;411;45,87;
007.2;Stimmbezirk 007.2;1;1;1589;698;43,93;;689;;9;378;54,86;311;45,14;
007.3;Stimmbezirk 007.3;1;1;1367;610;44,62;;595;;15;352;59,16;243;40,84;
007.4;Stimmbezirk 007.4;1;1;1058;475;44,90;;457;;18;271;59,30;186;40,70;
007.5;Stimmbezirk 007.5;1;1;1236;413;33,41;;406;;7;219;53,94;187;46,06;
008.1;Stimmbezirk 008.1;1;1;1453;692;47,63;;681;;11;335;49,19;346;50,81;
008.2;Stimmbezirk 008.2;1;1;1518;756;49,80;;733;;23;337;45,98;396;54,02;
008.3;Stimmbezirk 008.3;1;1;1647;849;51,55;;835;;14;451;54,01;384;45,99;
008.4;Stimmbezirk 008.4;1;1;1680;847;50,42;;816;;31;423;51,84;393;48,16;
008.5;Stimmbezirk 008.5;1;1;1514;753;49,74;;740;;13;372;50,27;368;49,73;
009.1;Stimmbezirk 009.1;1;1;1550;530;34,19;;518;;12;251;48,46;267;51,54;
009.2;Stimmbezirk 009.2;1;1;1539;635;41,26;;619;;16;283;45,72;336;54,28;
009.3;Stimmbezirk 009.3;1;1;1507;680;45,12;;654;;26;290;44,34;364;55,66;
009.4;Stimmbezirk 009.4;1;1;1594;836;52,45;;802;;34;407;50,75;395;49,25;
009.5;Stimmbezirk 009.5;1;1;1581;864;54,65;;798;;66;383;47,99;415;52,01;
010.1;Stimmbezirk 010.1;1;1;1670;689;41,26;;676;;13;347;51,33;329;48,67;
010.2;Stimmbezirk 010.2;1;1;1701;821;48,27;;797;;24;371;46,55;426;53,45;
010.3;Stimmbezirk 010.3;1;1;1623;708;43,62;;689;;19;311;45,14;378;54,86;
010.4;Stimmbezirk 010.4;1;1;1695;913;53,86;;870;;43;410;47,13;460;52,87;
010.5;Stimmbezirk 010.5;1;1;1681;796;47,35;;777;;19;417;53,67;360;46,33;
011.1;Stimmbezirk 011.1;1;1;1168;513;43,92;;503;;10;265;52,68;238;47,32;
011.2;Stimmbezirk 011.2;1;1;1394;551;39,53;;532;;19;257;48,31;275;51,69;
011.3;Stimmbezirk 011.3;1;1;1436;714;49,72;;694;;20;332;47,84;362;52,16;
011.4;Stimmbezirk 011.4;1;1;1401;612;43,68;;577;;35;299;51,82;278;48,18;
011.5;Stimmbezirk 011.5;1;1;1753;812;46,32;;786;;26;374;47,58;412;52,42;
011.6;Stimmbezirk 011.6;1;1;1754;904;51,54;;871;;33;469;53,85;402;46,15;
012.1;Stimmbezirk 012.1;1;1;1533;746;48,66;;716;;30;333;46,51;383;53,49;
012.2;Stimmbezirk 012.2;1;1;1631;649;39,79;;632;;17;288;45,57;344;54,43;
012.3;Stimmbezirk 012.3;1;1;1424;680;47,75;;663;;17;279;42,08;384;57,92;
012.4;Stimmbezirk 012.4;1;1;1369;658;48,06;;642;;16;313;48,75;329;51,25;
012.5;Stimmbezirk 012.5;1;1;1315;573;43,57;;553;;20;294;53,16;259;46,84;
013.1;Stimmbezirk 013.1;1;1;1170;689;58,89;;675;;14;458;67,85;217;32,15;
013.2;Stimmbezirk 013.2;1;1;1223;652;53,31;;633;;19;474;74,88;159;25,12;
013.3;Stimmbezirk 013.3;1;1;1005;508;50,55;;501;;7;410;81,84;91;18,16;
