datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05158012;2010;Heiligenhaus 2010;1;1;1241;392;0;1633;970;0;9;961;7;963;169;180;595;384;51;61;78;231;10;6;26;30;0;0;0;7;0;0;0;0;0;0;0;1;0;1;0;9;0;0;32;46;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158012;2021;Heiligenhaus 2021;1;1;767;137;0;904;502;0;5;497;3;499;119;152;262;163;19;25;28;56;7;6;30;31;0;1;0;2;0;3;0;0;0;0;0;0;0;1;0;6;0;0;32;49;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158012;2022;Heiligenhaus 2022;1;1;320;68;0;388;225;0;4;221;3;222;53;52;105;72;17;21;23;33;5;6;9;6;0;2;0;2;0;1;0;0;0;0;0;0;0;1;0;1;0;0;9;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05158012;2030;Heiligenhaus 2030;1;1;919;194;0;1113;605;0;3;602;3;602;129;147;361;241;12;28;47;86;11;4;16;22;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;6;0;0;26;57;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158012;2040;Heiligenhaus 2040;1;1;769;111;0;880;400;0;6;394;4;396;125;141;186;131;9;8;28;36;6;2;16;21;0;0;0;2;0;1;0;2;0;0;0;0;0;0;0;4;0;2;24;41;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158012;2050;Heiligenhaus 2050;1;1;900;211;0;1111;662;0;8;654;11;651;152;154;375;258;13;36;59;117;8;6;16;17;0;2;0;3;0;2;0;0;0;0;0;1;0;1;0;2;0;0;31;47;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0
14.05.2017;Landtagswahl;05158012;2060;Heiligenhaus 2060;1;1;939;230;0;1169;508;0;15;493;11;497;176;196;221;137;8;13;34;53;9;7;16;19;0;2;0;1;0;4;0;6;0;0;0;0;0;0;0;3;0;7;29;45;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05158012;2070;Heiligenhaus 2070;1;1;768;217;0;985;499;0;3;496;4;495;137;156;242;153;23;33;29;54;12;7;30;30;0;2;0;2;0;2;0;0;0;0;0;0;0;1;0;7;0;0;23;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05158012;2080;Heiligenhaus 2080;1;1;936;230;0;1166;627;0;4;623;3;624;138;166;377;253;23;27;43;105;5;3;14;18;0;0;0;3;0;2;0;3;0;0;0;0;0;2;0;3;0;1;23;34;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05158012;2090;Heiligenhaus 2090;1;1;1104;153;0;1257;628;0;16;612;11;617;177;217;313;204;19;16;42;80;12;9;18;7;0;2;0;4;0;0;0;9;0;0;0;0;0;1;0;4;0;1;31;54;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;3;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158012;2100;Heiligenhaus 2100;1;1;949;114;0;1063;509;0;11;498;15;494;181;186;197;136;13;17;38;49;8;7;25;30;0;4;0;1;0;0;0;1;0;0;0;2;0;0;0;6;0;1;36;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05158012;2111;Heiligenhaus 2111;1;1;628;123;0;751;409;0;5;404;5;404;110;137;195;114;17;20;25;56;6;4;21;20;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;1;0;0;30;45;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158012;2112;Heiligenhaus 2112;1;1;606;140;0;746;402;0;7;395;7;395;100;109;194;138;10;11;40;57;6;6;20;28;0;1;0;0;0;2;0;3;0;0;0;0;0;0;0;2;0;0;25;34;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158012;2120;Heiligenhaus 2120;1;1;1055;209;0;1264;615;0;10;605;10;605;139;165;335;236;17;24;47;79;10;3;27;29;0;2;0;0;0;6;0;2;0;1;0;0;0;0;0;6;0;3;30;44;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158012;2131;Heiligenhaus 2131;1;1;858;174;0;1032;590;0;9;581;5;585;187;194;274;170;24;35;44;76;4;8;19;35;0;24;0;2;0;3;0;1;0;0;0;1;0;0;0;6;0;0;29;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158012;2132;Heiligenhaus 2132;1;1;293;24;0;317;169;0;3;166;2;167;53;59;70;45;2;3;10;14;3;2;11;14;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;0;17;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158012;2140;Heiligenhaus 2140;1;1;987;211;0;1198;679;0;12;667;9;670;165;182;352;251;30;35;52;92;11;4;23;20;0;1;0;7;0;1;0;0;0;0;0;0;0;2;0;4;0;1;34;60;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;1;0;0;0;1;0;2;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158012;2150;Heiligenhaus 2150;1;1;819;84;0;903;351;0;9;342;5;346;123;118;137;102;16;14;22;32;4;4;13;18;0;1;0;0;0;4;0;8;0;0;0;0;0;0;0;3;0;5;27;32;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158012;2160;Heiligenhaus 2160;1;1;1109;160;0;1269;710;0;7;703;11;699;234;250;314;197;28;39;48;79;15;15;37;33;0;2;0;5;0;8;0;1;0;0;0;2;0;0;0;8;0;1;27;52;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;3
14.05.2017;Landtagswahl;05158012;1;Heiligenhaus BW I;1;1;0;0;0;0;1047;1047;3;1044;2;1045;201;238;640;429;41;51;89;213;11;10;24;31;0;0;0;4;0;0;0;0;0;0;0;1;0;1;0;11;0;1;38;53;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158012;2;Heiligenhaus BW II;1;1;0;0;0;0;931;931;3;928;3;928;246;275;515;328;30;44;65;164;3;5;20;25;0;5;0;5;0;2;0;2;0;0;0;0;0;1;0;7;0;0;49;61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05158012;3;Heiligenhaus BW III;1;1;0;0;0;0;984;984;13;971;8;976;258;279;525;394;31;45;77;136;5;4;20;25;0;2;0;4;0;1;0;0;0;0;0;2;0;3;0;4;0;3;55;68;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;2
