Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
64;Asseln;1;1;348;111;31,90;;110;;1;77;70,00;12;10,91;1;0,91;10;9,09;1;0,91;1;0,91;0;0,00;0;0,00;0;0,00;1;0,91;1;0,91;0;0,00;2;1,82;0;0,00;0;0,00;0;0,00;0;0,00;1;0,91;1;0,91;0;0,00;1;0,91;0;0,00;0;0,00;0;0,00;1;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
71;Atteln;1;1;1135;431;37,97;;424;;7;265;62,50;48;11,32;30;7,08;47;11,08;12;2,83;1;0,24;2;0,47;3;0,71;0;0,00;3;0,71;2;0,47;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;1;0,24;2;0,47;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;2;0,47;
77;Blankenrode;1;1;116;71;61,21;;70;;1;48;68,57;10;14,29;3;4,29;7;10,00;0;0,00;0;0,00;0;0,00;2;2,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
83;Dalheim;1;1;110;58;52,73;;57;;1;28;49,12;19;33,33;2;3,51;5;8,77;0;0,00;2;3,51;0;0,00;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
87;Ebbinghausen;1;1;196;72;36,73;;71;;1;37;52,11;11;15,49;9;12,68;8;11,27;1;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,82;1;1,41;0;0,00;0;0,00;0;0,00;1;1,41;
92;Grundsteinheim;1;1;346;166;47,98;;165;;1;101;61,21;24;14,55;5;3,03;15;9,09;4;2,42;1;0,61;0;0,00;1;0,61;1;0,61;0;0,00;1;0,61;3;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;1;0,61;0;0,00;2;1,21;0;0,00;0;0,00;0;0,00;4;2,42;1;0,61;0;0,00;
96;Hakenberg;1;1;158;104;65,82;;104;;0;69;66,35;13;12,50;5;4,81;13;12,50;0;0,00;1;0,96;0;0,00;0;0,00;2;1,92;0;0,00;0;0,00;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
97;Henglarn;1;1;793;381;48,05;;377;;4;231;61,27;52;13,79;18;4,77;48;12,73;5;1,33;0;0,00;3;0,80;6;1,59;0;0,00;1;0,27;2;0,53;2;0,53;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,53;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;2;0,53;0;0,00;0;0,00;
99;Herbram;1;1;697;268;38,45;;266;;2;133;50,00;56;21,05;33;12,41;26;9,77;5;1,88;1;0,38;0;0,00;2;0,75;1;0,38;0;0,00;3;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;3;1,13;0;0,00;0;0,00;
100;Herbram-Wald;1;1;108;59;54,63;;57;;2;31;54,39;9;15,79;4;7,02;7;12,28;3;5,26;0;0,00;0;0,00;0;0,00;0;0,00;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
101;Holtheim;1;1;725;298;41,10;;297;;1;175;58,92;58;19,53;12;4,04;33;11,11;7;2,36;3;1,01;1;0,34;2;0,67;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
102;Husen;1;1;809;329;40,67;;324;;5;172;53,09;74;22,84;20;6,17;33;10,19;5;1,54;0;0,00;1;0,31;4;1,23;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,23;2;0,62;3;0,93;0;0,00;3;0,93;0;0,00;1;0,31;
103;Iggenhausen;1;1;158;86;54,43;;85;;1;53;62,35;5;5,88;11;12,94;6;7,06;0;0,00;2;2,35;1;1,18;0;0,00;1;1,18;0;0,00;2;2,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,18;0;0,00;0;0,00;0;0,00;3;3,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
104;Kleinenberg;1;1;1013;425;41,95;;421;;4;216;51,31;119;28,27;15;3,56;26;6,18;20;4,75;2;0,48;1;0,24;3;0,71;0;0,00;0;0,00;1;0,24;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;7;1,66;2;0,48;2;0,48;
105;Lichtenau;2;2;1830;724;39,56;;718;;6;382;53,20;96;13,37;72;10,03;91;12,67;14;1,95;8;1,11;6;0,84;5;0,70;1;0,14;3;0,42;10;1,39;2;0,28;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;3;0,42;0;0,00;1;0,14;0;0,00;4;0,56;0;0,00;1;0,14;1;0,14;4;0,56;0;0,00;9;1,25;0;0,00;2;0,28;
