Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
18;Ahden;1;1;780;411;52,69;;405;;6;406;5;177;43,70;148;36,45;136;33,58;139;34,24;30;7,41;37;9,11;15;3,70;21;5,17;10;2,47;11;2,71;32;7,90;28;6,90;0;0,00;4;0,99;0;0,00;7;1,72;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;5;1,23;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;3;0,74;
22;Barkhausen;1;1;117;86;73,50;;85;;1;84;2;55;64,71;46;54,76;19;22,35;20;23,81;3;3,53;1;1,19;3;3,53;9;10,71;0;0,00;0;0,00;5;5,88;4;4,76;0;0,00;1;1,19;0;0,00;1;1,19;0;0,00;1;1,19;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25;Brenken;1;1;1787;784;43,87;;765;;19;767;17;362;47,32;292;38,07;241;31,50;270;35,20;48;6,27;36;4,69;34;4,44;64;8,34;21;2,75;20;2,61;58;7,58;55;7,17;0;0,00;12;1,56;0;0,00;2;0,26;0;0,00;5;0,65;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;0;0,00;1;0,13;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;
30;Büren;5;5;6550;4195;64,05;;4121;;74;4123;72;2082;50,52;1744;42,30;1080;26,21;1147;27,82;307;7,45;286;6,94;219;5,31;378;9,17;85;2,06;75;1,82;309;7,50;307;7,45;0;0,00;53;1,29;0;0,00;36;0,87;0;0,00;24;0,58;0;0,00;25;0,61;0;0,00;0;0,00;0;0,00;9;0,22;0;0,00;11;0,27;39;0,95;14;0,34;0;0,00;4;0,10;0;0,00;5;0,12;0;0,00;5;0,12;
34;Eickhoff;1;1;71;62;87,32;;61;;1;60;2;37;60,66;33;55,00;15;24,59;16;26,67;2;3,28;3;5,00;6;9,84;6;10,00;0;0,00;0;0,00;1;1,64;1;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
36;Harth;1;1;696;350;50,29;;341;;9;341;9;189;55,43;158;46,33;75;21,99;89;26,10;21;6,16;22;6,45;21;6,16;26;7,62;7;2,05;5;1,47;27;7,92;31;9,09;0;0,00;3;0,88;0;0,00;2;0,59;0;0,00;2;0,59;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
33;Hegensdorf;1;1;725;408;56,28;;400;;8;399;9;241;60,25;208;52,13;91;22,75;100;25,06;22;5,50;16;4,01;12;3,00;26;6,52;1;0,25;2;0,50;29;7,25;28;7,02;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;4;1,00;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;4;1,00;0;0,00;0;0,00;4;1,00;3;0,75;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
29;Siddinghausen;1;1;778;426;54,76;;416;;10;416;10;239;57,45;187;44,95;109;26,20;123;29,57;17;4,09;21;5,05;18;4,33;36;8,65;5;1,20;2;0,48;25;6,01;28;6,73;0;0,00;5;1,20;0;0,00;4;0,96;0;0,00;3;0,72;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;3;0,72;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
26;Steinhausen;2;2;2693;1376;51,10;;1337;;39;1356;20;553;41,36;478;35,25;512;38,29;505;37,24;79;5,91;71;5,24;80;5,98;119;8,78;18;1,35;16;1,18;92;6,88;105;7,74;0;0,00;14;1,03;0;0,00;14;1,03;0;0,00;5;0,37;0;0,00;14;1,03;0;0,00;0;0,00;0;0,00;7;0,52;0;0,00;0;0,00;3;0,22;5;0,37;0;0,00;1;0,07;0;0,00;2;0,15;0;0,00;0;0,00;
23;Weiberg;1;1;539;234;43,41;;231;;3;228;6;169;73,16;134;58,77;30;12,99;33;14,47;8;3,46;8;3,51;9;3,90;25;10,96;4;1,73;2;0,88;11;4,76;21;9,21;0;0,00;1;0,44;0;0,00;2;0,88;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19;Weine;1;1;422;219;51,90;;218;;1;216;3;127;58,26;109;50,46;56;25,69;57;26,39;10;4,59;13;6,02;7;3,21;12;5,56;1;0,46;1;0,46;16;7,34;14;6,48;0;0,00;5;2,31;0;0,00;3;1,39;0;0,00;1;0,46;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;Wewelsburg;1;1;1693;1015;59,95;;1003;;12;1004;11;518;51,65;443;44,12;288;28,71;294;29,28;77;7,68;81;8,07;38;3,79;64;6,37;20;1,99;16;1,59;60;5,98;58;5,78;0;0,00;16;1,59;0;0,00;12;1,20;0;0,00;7;0,70;0;0,00;6;0,60;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;2;0,20;2;0,20;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;
