datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05370040;101;101 Rath-Anhoven;W;Kastanienschule, Gemeinschaftsgrundschule;Rochusstraße 24, 41844 Wegberg;ja;
26.05.2019;05370040;201;201 Uevekoven, Holtum,Kehrbusch, Isengraben, Flass;W;Kreiswasserwerk Uevekoven;Am Wasserwerk 5, 41844 Wegberg;ja;
26.05.2019;05370040;301;301 Klinkum, Bissen bei Wegberg;W;Kindergarten Klinkum, Kindergarten Farbenfroh;Gottfried-Plaum-Straße 7, 41844 Wegberg;ja;
26.05.2019;05370040;302;302 Tüschenbroich, Watern, Brunbeck;W;Schießsportheim, Tüschenbroich;In Tüschenbroich 128A, 41844 Wegberg;ja;
26.05.2019;05370040;401;401 Klinkum, Bischofshütte, Petersholz;W;Kindergarten Klinkum, Kindergarten Farbenfroh;Gottfried-Plaum-Straße 7, 41844 Wegberg;ja;
26.05.2019;05370040;501;501 Wildenrath;W;Jugendheim Wildenrath;Heinsberger Straße 52, 41844 Wegberg;ja;
26.05.2019;05370040;601;601 Dalheim-Rödgen;W;Freie Waldorfschule, Dalheim;Dechant-Ruppertzhoven-Weg 12, 41844 Wegberg;ja;
26.05.2019;05370040;701;701 Arsbeck, Büch, Dalheim;W;Familienzentrum Sonnenschein, Kindergarten Büch;An der Landwehr 3, 41844 Wegberg;ja;
26.05.2019;05370040;801;801 Arsbeck;W;Katholische Grundschule Arsbeck;Heuchterstraße 1, 41844 Wegberg;ja;
26.05.2019;05370040;901;901 Merbeck;W;Kindergarten Merbeck;Tillmannsweg 6, 41844 Wegberg;ja;
26.05.2019;05370040;1001;1001 Rickelrath, Schwaam, Balkhoven, Busch;W;Anton-Heinen-Haus;Schwaamer Straße 14, 41844 Wegberg;ja;
26.05.2019;05370040;1002;1002 Tetelrath, Venn, Venheyde;W;Kindergarten Merbeck;Tillmannsweg 6, 41844 Wegberg;ja;
26.05.2019;05370040;1101;1101 Wegberg, Harbeck, Berg, Dorp;W;Kindergarten Rabennest, Kindergarten Harbeck;Harbecker Straße 1, 41844 Wegberg;ja;
26.05.2019;05370040;1201;1201 Beeckerheide, Gerichhausen;W;Kindergarten der Arbeiterwohlfahrt;Freiheider Straße 22, 41844 Wegberg;ja;
26.05.2019;05370040;1301;1301 Beeckerheide, Beeckerwald;W;Vereinsheim Wohngemeinschaft Beeckerwald;Tannenweg 1 a, 41844 Wegberg;ja;
26.05.2019;05370040;1401;1401 Beeck und Außenorte;W;Grundschule Am Beeckbach;Holtumer Straße 20, 41844 Wegberg;ja;
26.05.2019;05370040;1501;1501 Beeck;W;Grundschule Am Beeckbach;Holtumer Straße 20, 41844 Wegberg;ja;
26.05.2019;05370040;1601;1601 Wegberg, Gierenfeld;W;Erich-Kästner-Grundschule  Wegberg;Echter Straße 23, 41844 Wegberg;ja;
26.05.2019;05370040;1701;1701 Wegberg, Grüner Winkel, Am See;W;Erich-Kästner-Grundschule  Wegberg;Echter Straße 23, 41844 Wegberg;ja;
26.05.2019;05370040;1801;1801 Wegberg, Freiheid, Forst;W;Kindergarten der Arbeiterwohlfahrt;Freiheider Straße 22, 41844 Wegberg;ja;
26.05.2019;05370040;1901;1901 Briefwahlbezirk I;B;Rathaus;Rathausplatz 25, 41844 Wegberg;ja;
26.05.2019;05370040;2001;2001 Briefwahlbezirk II;B;Rathaus;Rathausplatz 25, 41844 Wegberg;ja;
26.05.2019;05370040;2101;2101 Briefwahlbezirk III;B;Rathaus;Rathausplatz 25, 41844 Wegberg;ja;
