Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;Schützenhalle;1;1;1386;572;41,27;;559;;13;563;9;244;43,65;217;38,54;164;29,34;163;28,95;56;10,02;45;7,99;36;6,44;46;8,17;0;0,00;11;1,95;49;8,77;38;6,75;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;6;1,07;10;1,79;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,07;0;0,00;8;1,42;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;8;1,42;
002;Rathaus;1;1;1351;522;38,64;;503;;19;508;14;253;50,30;233;45,87;132;26,24;130;25,59;45;8,95;41;8,07;34;6,76;40;7,87;0;0,00;6;1,18;32;6,36;35;6,89;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;7;1,39;4;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;5;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;
003;Haus der Jugend (I);1;1;1333;526;39,46;;518;;8;519;7;223;43,05;206;39,69;166;32,05;147;28,32;53;10,23;55;10,60;18;3,47;23;4,43;0;0,00;7;1,35;50;9,65;57;10,98;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;8;1,54;5;0,96;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,35;
004;Haus der Jugend (II);1;1;1490;639;42,89;;622;;17;632;7;280;45,02;268;42,41;197;31,67;185;29,27;76;12,22;68;10,76;18;2,89;26;4,11;0;0,00;5;0,79;42;6,75;44;6,96;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;6;0,95;9;1,45;6;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;4;0,63;
005;Realschule;1;1;1417;552;38,96;;541;;11;541;11;254;46,95;211;39,00;155;28,65;158;29,21;46;8,50;50;9,24;27;4,99;38;7,02;0;0,00;6;1,11;52;9,61;51;9,43;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;3;0,55;7;1,29;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;
006;Kindergarten Kirsperbaumweg;1;1;1355;585;43,17;;576;;9;579;6;303;52,60;281;48,53;138;23,96;121;20,90;66;11,46;70;12,09;31;5,38;44;7,60;0;0,00;6;1,04;33;5,73;30;5,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,86;5;0,87;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;
007;Kaiser-Karls-Trinkhalle;1;1;1502;644;42,88;;635;;9;632;12;336;52,91;302;47,78;160;25,20;145;22,94;57;8,98;72;11,39;34;5,35;41;6,49;0;0,00;6;0,95;43;6,77;41;6,49;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;5;0,79;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,58;
008;Kindergarten Adolf-Kolping-Straße;1;1;1586;874;55,11;;855;;19;865;9;378;44,21;337;38,96;265;30,99;267;30,87;103;12,05;95;10,98;43;5,03;59;6,82;0;0,00;8;0,92;54;6,32;49;5,66;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,16;0;0,00;3;0,35;12;1,40;8;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,16;
100;Briefwahl (I);1;1;0;554;;;551;;3;551;3;319;57,89;296;53,72;128;23,23;133;24,14;50;9,07;37;6,72;18;3,27;30;5,44;0;0,00;6;1,09;25;4,54;26;4,72;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,27;11;2,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;4;0,73;
200;Briefwahl (II);1;1;0;578;;;571;;7;577;1;290;50,79;275;47,66;148;25,92;146;25,30;70;12,26;52;9,01;23;4,03;38;6,59;0;0,00;2;0,35;34;5,95;30;5,20;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,52;6;1,05;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,04;0;0,00;7;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,39;
300;Briefwahl (III);1;1;0;379;;;379;;0;378;1;172;45,38;169;44,71;98;25,86;98;25,93;51;13,46;46;12,17;23;6,07;23;6,08;0;0,00;1;0,26;28;7,39;23;6,08;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;7;1,85;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;5;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,32;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;
