Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;1 Zentrum;6;6;5113;3645;71,29;;3618;;27;3632;13;1244;34,38;899;24,75;1160;32,06;918;25,28;348;9,62;480;13,22;361;9,98;655;18,03;79;2,18;65;1,79;250;6,91;323;8,89;0;0,00;3;0,08;0;0,00;55;1,51;0;0,00;14;0,39;0;0,00;3;0,08;0;0,00;3;0,08;74;2,05;38;1,05;0;0,00;0;0,00;0;0,00;11;0,30;0;0,00;2;0,06;102;2,82;125;3,44;0;0,00;2;0,06;0;0,00;4;0,11;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;8;0,22;0;0,00;4;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;3;0,08;0;0,00;13;0,36;
2;2 St. Jakob;8;8;6716;4831;71,93;;4793;;38;4806;25;1851;38,62;1323;27,53;1330;27,75;1096;22,80;512;10,68;742;15,44;394;8,22;735;15,29;142;2,96;83;1,73;358;7,47;469;9,76;0;0,00;3;0,06;0;0,00;90;1,87;0;0,00;21;0,44;0;0,00;3;0,06;0;0,00;1;0,02;96;2,00;35;0,73;0;0,00;4;0,08;0;0,00;19;0,40;0;0,00;3;0,06;110;2,30;124;2,58;0;0,00;3;0,06;0;0,00;8;0,17;0;0,00;1;0,02;0;0,00;5;0,10;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;4;0,08;0;0,00;7;0,15;0;0,00;7;0,15;0;0,00;1;0,02;0;0,00;5;0,10;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;8;0,17;
3;3 Hanbruch;6;6;5227;3510;67,15;;3447;;63;3451;59;1365;39,60;1060;30,72;991;28,75;848;24,57;339;9,83;447;12,95;250;7,25;442;12,81;68;1,97;44;1,27;241;6,99;291;8,43;0;0,00;15;0,43;0;0,00;41;1,19;0;0,00;11;0,32;0;0,00;1;0,03;0;0,00;3;0,09;41;1,19;24;0,70;0;0,00;1;0,03;0;0,00;23;0,67;0;0,00;3;0,09;152;4,41;163;4,72;0;0,00;3;0,09;0;0,00;4;0,12;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;3;0,09;0;0,00;3;0,09;0;0,00;9;0,26;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,12;0;0,00;2;0,06;
4;4 Westpark/Hörn;5;5;6026;4286;71,13;;4261;;25;4261;25;1568;36,80;1218;28,58;1351;31,71;1097;25,75;455;10,68;576;13,52;356;8,35;695;16,31;94;2,21;66;1,55;257;6,03;318;7,46;0;0,00;3;0,07;0;0,00;34;0,80;0;0,00;21;0,49;0;0,00;0;0,00;0;0,00;0;0,00;49;1,15;35;0,82;0;0,00;6;0,14;0;0,00;16;0,38;0;0,00;0;0,00;131;3,07;151;3,54;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;5;0,12;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;6;0,14;
5;5 Ponttor (West);6;6;5094;3544;69,57;;3516;;28;3526;18;1356;38,57;991;28,11;1026;29,18;797;22,60;332;9,44;434;12,31;360;10,24;672;19,06;102;2,90;70;1,99;192;5,46;272;7,71;0;0,00;0;0,00;0;0,00;60;1,70;0;0,00;19;0,54;0;0,00;0;0,00;0;0,00;0;0,00;43;1,22;26;0,74;0;0,00;2;0,06;0;0,00;8;0,23;0;0,00;3;0,09;105;2,99;133;3,77;0;0,00;1;0,03;0;0,00;6;0,17;0;0,00;3;0,09;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;3;0,09;0;0,00;8;0,23;0;0,00;4;0,11;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;3;0,09;0;0,00;6;0,17;
6;6 Ponttor (Ost);5;5;5605;4231;75,49;;4201;;30;4209;22;1490;35,47;1047;24,88;1287;30,64;1018;24,19;426;10,14;562;13,35;475;11,31;868;20,62;111;2,64;71;1,69;231;5,50;311;7,39;0;0,00;5;0,12;0;0,00;72;1,71;0;0,00;22;0,52;0;0,00;4;0,10;0;0,00;1;0,02;87;2,07;51;1,21;0;0,00;2;0,05;0;0,00;13;0,31;0;0,00;3;0,07;94;2,24;121;2,87;0;0,00;4;0,10;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;4;0,10;0;0,00;7;0,17;0;0,00;6;0,14;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;8;0,19;
7;7 Monheimsallee;5;5;4908;3468;70,66;;3444;;24;3452;16;1153;33,48;874;25,32;1166;33,86;977;28,30;312;9,06;411;11,91;376;10,92;599;17,35;73;2,12;59;1,71;228;6,62;274;7,94;0;0,00;6;0,17;0;0,00;34;0,98;0;0,00;13;0,38;0;0,00;1;0,03;0;0,00;0;0,00;36;1,05;23;0,67;0;0,00;2;0,06;0;0,00;14;0,41;0;0,00;1;0,03;100;2,90;132;3,82;0;0,00;3;0,09;0;0,00;4;0,12;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;3;0,09;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;4;0,12;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;7;0,20;
8;8 Untere Jülicher Straße;6;6;3892;2383;61,23;;2359;;24;2368;15;942;39,93;712;30,07;588;24,93;471;19,89;248;10,51;312;13,18;151;6,40;287;12,12;66;2,80;44;1,86;211;8,94;273;11,53;0;0,00;2;0,08;0;0,00;38;1,60;0;0,00;8;0,34;0;0,00;11;0,46;0;0,00;1;0,04;33;1,40;24;1,01;0;0,00;2;0,08;0;0,00;13;0,55;0;0,00;12;0,51;120;5,09;128;5,41;0;0,00;1;0,04;0;0,00;3;0,13;0;0,00;2;0,08;0;0,00;3;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,13;0;0,00;5;0,21;0;0,00;5;0,21;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;5;0,21;
9;9 Kaiserplatz;7;7;5577;3708;66,49;;3667;;41;3681;27;1305;35,59;1008;27,38;1000;27,27;744;20,21;432;11,78;519;14,10;320;8,73;590;16,03;107;2,92;68;1,85;349;9,52;425;11,55;0;0,00;2;0,05;0;0,00;83;2,25;0;0,00;17;0,46;0;0,00;10;0,27;0;0,00;3;0,08;45;1,23;32;0,87;0;0,00;1;0,03;0;0,00;16;0,43;0;0,00;4;0,11;109;2,97;122;3,31;0;0,00;5;0,14;0;0,00;3;0,08;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;4;0,11;0;0,00;4;0,11;0;0,00;3;0,08;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;9;0,24;
10;10 Adalbertsteinweg;5;5;4925;3037;61,66;;3008;;29;3014;23;1180;39,23;931;30,89;713;23,70;567;18,81;378;12,57;416;13,80;196;6,52;352;11,68;102;3,39;80;2,65;294;9,77;360;11,94;0;0,00;11;0,36;0;0,00;67;2,22;0;0,00;9;0,30;0;0,00;9;0,30;0;0,00;1;0,03;33;1,10;28;0,93;0;0,00;3;0,10;0;0,00;20;0,66;0;0,00;1;0,03;112;3,72;117;3,88;0;0,00;2;0,07;0;0,00;4;0,13;0;0,00;2;0,07;0;0,00;3;0,10;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;3;0,10;0;0,00;10;0,33;0;0,00;6;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,33;
11;11 Panneschopp;7;7;3938;1864;47,33;;1836;;28;1839;25;753;41,01;622;33,82;446;24,29;352;19,14;153;8,33;195;10,60;107;5,83;181;9,84;55;3,00;44;2,39;177;9,64;209;11,36;0;0,00;7;0,38;0;0,00;27;1,47;0;0,00;4;0,22;0;0,00;18;0,98;0;0,00;0;0,00;23;1,25;15;0,82;0;0,00;3;0,16;0;0,00;9;0,49;0;0,00;10;0,54;122;6,64;114;6,20;0;0,00;1;0,05;0;0,00;5;0,27;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;3;0,16;0;0,00;2;0,11;0;0,00;3;0,16;0;0,00;3;0,16;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;7;0,38;
12;12 Rothe Erde;6;6;5036;2306;45,79;;2268;;38;2259;47;877;38,67;776;34,35;611;26,94;490;21,69;127;5,60;150;6,64;157;6,92;232;10,27;55;2,43;31;1,37;219;9,66;248;10,98;0;0,00;8;0,35;0;0,00;20;0,89;0;0,00;12;0,53;0;0,00;8;0,35;0;0,00;1;0,04;15;0,66;12;0,53;0;0,00;1;0,04;0;0,00;20;0,89;0;0,00;6;0,27;207;9,13;224;9,92;0;0,00;1;0,04;0;0,00;3;0,13;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;1;0,04;0;0,00;3;0,13;0;0,00;4;0,18;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;1;0,04;
13;13 Forst;5;5;4936;3034;61,47;;2996;;38;3001;33;1105;36,88;962;32,06;1001;33,41;841;28,02;231;7,71;269;8,96;195;6,51;345;11,50;42;1,40;31;1,03;200;6,68;232;7,73;0;0,00;11;0,37;0;0,00;24;0,80;0;0,00;9;0,30;0;0,00;10;0,33;0;0,00;2;0,07;30;1,00;19;0,63;0;0,00;10;0,33;0;0,00;18;0,60;0;0,00;6;0,20;192;6,41;194;6,46;0;0,00;1;0,03;0;0,00;2;0,07;0;0,00;1;0,03;0;0,00;3;0,10;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;4;0,13;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,03;
14;14 Frankenberg;8;8;7134;4782;67,03;;4751;;31;4748;34;1809;38,08;1412;29,74;1160;24,42;852;17,94;717;15,09;866;18,24;262;5,51;565;11,90;121;2,55;85;1,79;465;9,79;559;11,77;0;0,00;8;0,17;0;0,00;78;1,64;0;0,00;11;0,23;0;0,00;9;0,19;0;0,00;4;0,08;84;1,77;58;1,22;0;0,00;4;0,08;0;0,00;25;0,53;0;0,00;8;0,17;133;2,80;150;3,16;0;0,00;3;0,06;0;0,00;5;0,11;0;0,00;3;0,06;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;6;0,13;0;0,00;5;0,11;0;0,00;8;0,17;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;10;0,21;
15;15 Driescher Hof;5;5;4695;2375;50,59;;2334;;41;2315;60;878;37,62;779;33,65;789;33,80;675;29,16;109;4,67;151;6,52;138;5,91;200;8,64;41;1,76;29;1,25;189;8,10;199;8,60;0;0,00;8;0,35;0;0,00;8;0,35;0;0,00;7;0,30;0;0,00;14;0,60;0;0,00;0;0,00;16;0,69;6;0,26;0;0,00;4;0,17;0;0,00;15;0,65;0;0,00;12;0,52;174;7,46;191;8,25;0;0,00;2;0,09;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;3;0,13;0;0,00;3;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,09;
16;16 Beverau / Burtscheider Kurgarten;6;6;6985;5336;76,39;;5293;;43;5310;26;1696;32,04;1260;23,73;2025;38,26;1632;30,73;574;10,84;772;14,54;338;6,39;713;13,43;82;1,55;70;1,32;381;7,20;503;9,47;0;0,00;4;0,08;0;0,00;44;0,83;0;0,00;19;0,36;0;0,00;0;0,00;0;0,00;0;0,00;48;0,91;46;0,87;0;0,00;2;0,04;0;0,00;28;0,53;0;0,00;3;0,06;149;2,82;176;3,31;0;0,00;2;0,04;0;0,00;5;0,09;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;4;0,08;0;0,00;5;0,09;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;7;0,13;
17;17 Burtscheider Abtei;6;6;5530;3955;71,52;;3893;;62;3897;58;1341;34,45;1082;27,76;1327;34,09;1086;27,87;407;10,45;483;12,39;284;7,30;528;13,55;56;1,44;53;1,36;295;7,58;355;9,11;0;0,00;9;0,23;0;0,00;29;0,74;0;0,00;12;0,31;0;0,00;5;0,13;0;0,00;0;0,00;50;1,28;46;1,18;0;0,00;3;0,08;0;0,00;14;0,36;0;0,00;2;0,05;133;3,42;163;4,18;0;0,00;5;0,13;0;0,00;5;0,13;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;3;0,08;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;2;0,05;
18;18 Steinebrück;8;8;6516;5296;81,28;;5267;;29;5267;29;1363;25,88;1082;20,54;2520;47,85;1935;36,74;493;9,36;603;11,45;494;9,38;1093;20,75;42;0,80;37;0,70;172;3,27;218;4,14;0;0,00;4;0,08;0;0,00;23;0,44;0;0,00;8;0,15;0;0,00;2;0,04;0;0,00;1;0,02;39;0,74;32;0,61;0;0,00;2;0,04;0;0,00;18;0,34;0;0,00;4;0,08;144;2,73;176;3,34;0;0,00;4;0,08;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;5;0,09;0;0,00;5;0,09;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,08;
19;19 Marschiertor;7;7;6300;4376;69,46;;4342;;34;4350;26;1668;38,42;1261;28,99;1119;25,77;904;20,78;551;12,69;681;15,66;328;7,55;624;14,34;125;2,88;90;2,07;373;8,59;465;10,69;0;0,00;3;0,07;0;0,00;67;1,54;0;0,00;20;0,46;0;0,00;3;0,07;0;0,00;5;0,11;75;1,73;22;0,51;0;0,00;7;0,16;0;0,00;23;0,53;0;0,00;1;0,02;103;2,37;125;2,87;0;0,00;7;0,16;0;0,00;5;0,11;0;0,00;1;0,02;0;0,00;4;0,09;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;6;0,14;0;0,00;8;0,18;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;10;0,23;
20;20 Hangeweiher;7;7;6026;4472;74,21;;4445;;27;4456;16;1398;31,45;1067;23,95;1707;38,40;1420;31,87;432;9,72;528;11,85;389;8,75;761;17,08;80;1,80;56;1,26;233;5,24;296;6,64;0;0,00;2;0,04;0;0,00;40;0,90;0;0,00;10;0,22;0;0,00;3;0,07;0;0,00;0;0,00;42;0,94;30;0,67;0;0,00;4;0,09;0;0,00;23;0,52;0;0,00;1;0,02;164;3,69;180;4,04;0;0,00;5;0,11;0;0,00;5;0,11;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;4;0,09;0;0,00;5;0,11;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;5;0,11;
21;21 Brand (Nord);7;7;7177;4839;67,42;;4773;;66;4792;47;1661;34,80;1452;30,30;1888;39,56;1562;32,60;298;6,24;387;8,08;395;8,28;634;13,23;48;1,01;35;0,73;180;3,77;238;4,97;0;0,00;11;0,23;0;0,00;30;0,63;0;0,00;13;0,27;0;0,00;11;0,23;0;0,00;2;0,04;21;0,44;12;0,25;0;0,00;0;0,00;0;0,00;38;0,79;0;0,00;9;0,19;282;5,91;330;6,89;0;0,00;0;0,00;0;0,00;5;0,10;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;5;0,10;
22;22 Brand (Süd);5;5;5709;4602;80,61;;4570;;32;4576;26;1461;31,97;1274;27,84;1915;41,90;1640;35,84;394;8,62;465;10,16;344;7,53;626;13,68;40;0,88;40;0,87;179;3,92;208;4,55;0;0,00;5;0,11;0;0,00;13;0,28;0;0,00;16;0,35;0;0,00;3;0,07;0;0,00;0;0,00;29;0,63;21;0,46;0;0,00;4;0,09;0;0,00;11;0,24;0;0,00;5;0,11;208;4,55;226;4,94;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;5;0,11;
23;23 Eilendorf (Nord);5;5;4809;3199;66,52;;3156;;43;3164;35;1196;37,90;1050;33,19;1184;37,52;1038;32,81;148;4,69;192;6,07;271;8,59;406;12,83;53;1,68;33;1,04;125;3,96;147;4,65;0;0,00;13;0,41;0;0,00;17;0,54;0;0,00;11;0,35;0;0,00;5;0,16;0;0,00;0;0,00;10;0,32;8;0,25;0;0,00;1;0,03;0;0,00;28;0,88;0;0,00;5;0,16;169;5,35;187;5,91;0;0,00;0;0,00;0;0,00;4;0,13;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;3;0,09;0;0,00;3;0,09;0;0,00;2;0,06;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;3;0,09;
24;24 Eilendorf (Süd);6;6;6602;4585;69,45;;4538;;47;4535;50;1680;37,02;1491;32,88;1763;38,85;1486;32,77;192;4,23;252;5,56;354;7,80;598;13,19;76;1,67;57;1,26;171;3,77;196;4,32;0;0,00;10;0,22;0;0,00;18;0,40;0;0,00;12;0,26;0;0,00;8;0,18;0;0,00;1;0,02;25;0,55;18;0,40;0;0,00;3;0,07;0;0,00;43;0,95;0;0,00;7;0,15;277;6,10;307;6,77;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;4;0,09;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;5;0,11;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;4;0,09;
25;25 Haaren (Nord) / Verlautenheide;5;5;5691;3908;68,67;;3877;;31;3880;28;1380;35,59;1173;30,23;1406;36,27;1182;30,46;211;5,44;278;7,16;357;9,21;581;14,97;52;1,34;42;1,08;192;4,95;205;5,28;0;0,00;8;0,21;0;0,00;21;0,54;0;0,00;18;0,46;0;0,00;12;0,31;0;0,00;2;0,05;41;1,06;12;0,31;0;0,00;5;0,13;0;0,00;31;0,80;0;0,00;6;0,15;238;6,14;272;7,01;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;2;0,05;0;0,00;4;0,10;0;0,00;4;0,10;0;0,00;3;0,08;0;0,00;3;0,08;0;0,00;4;0,10;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;1;0,03;0;0,00;3;0,08;0;0,00;1;0,03;
26;26 Kornelimünster / Oberforstbach;7;7;6501;4914;75,59;;4870;;44;4880;34;1622;33,31;1421;29,12;2002;41,11;1636;33,52;340;6,98;398;8,16;389;7,99;725;14,86;72;1,48;51;1,05;198;4,07;266;5,45;0;0,00;5;0,10;0;0,00;16;0,33;0;0,00;17;0,35;0;0,00;2;0,04;0;0,00;0;0,00;36;0,74;26;0,53;0;0,00;3;0,06;0;0,00;29;0,59;0;0,00;3;0,06;211;4,33;252;5,16;0;0,00;0;0,00;0;0,00;5;0,10;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;6;0,12;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,08;
27;27 Walheim;8;8;5483;4175;76,14;;4133;;42;4135;40;1361;32,93;1174;28,39;1716;41,52;1391;33,64;288;6,97;359;8,68;353;8,54;671;16,23;60;1,45;48;1,16;157;3,80;193;4,67;0;0,00;8;0,19;0;0,00;16;0,39;0;0,00;10;0,24;0;0,00;1;0,02;0;0,00;0;0,00;15;0,36;21;0,51;0;0,00;0;0,00;0;0,00;24;0,58;0;0,00;0;0,00;183;4,43;202;4,89;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;3;0,07;
28;28 Vaalserquartier / Orsbach / Vetschau;6;6;4735;3924;82,87;;3900;;24;3904;20;1241;31,82;899;23,03;1525;39,10;1253;32,10;448;11,49;613;15,70;344;8,82;679;17,39;40;1,03;30;0,77;173;4,44;209;5,35;0;0,00;5;0,13;0;0,00;16;0,41;0;0,00;8;0,20;0;0,00;1;0,03;0;0,00;1;0,03;29;0,74;25;0,64;0;0,00;3;0,08;0;0,00;21;0,54;0;0,00;0;0,00;100;2,56;124;3,18;0;0,00;4;0,10;0;0,00;4;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,08;
29;29 Laurensberg;6;6;5409;4224;78,09;;4181;;43;4195;29;1390;33,25;1127;26,87;1600;38,27;1347;32,11;358;8,56;448;10,68;413;9,88;727;17,33;60;1,44;57;1,36;178;4,26;217;5,17;0;0,00;13;0,31;0;0,00;15;0,36;0;0,00;7;0,17;0;0,00;1;0,02;0;0,00;2;0,05;41;0,98;18;0,43;0;0,00;1;0,02;0;0,00;14;0,33;0;0,00;3;0,07;141;3,37;172;4,10;0;0,00;2;0,05;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;5;0,12;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;5;0,12;
30;30 Richterich;7;7;6531;5116;78,33;;5060;;56;5059;57;1795;35,47;1475;29,16;1973;38,99;1697;33,54;361;7,13;415;8,20;439;8,68;807;15,95;72;1,42;44;0,87;169;3,34;210;4,15;0;0,00;8;0,16;0;0,00;28;0,55;0;0,00;16;0,32;0;0,00;8;0,16;0;0,00;3;0,06;35;0,69;17;0,34;0;0,00;1;0,02;0;0,00;23;0,45;0;0,00;2;0,04;216;4,27;262;5,18;0;0,00;2;0,04;0;0,00;5;0,10;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;4;0,08;0;0,00;5;0,10;0;0,00;7;0,14;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;8;0,16;
