Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1001;1001 Domhof;1;1;939;463;49,31;;462;;1;463;0;169;36,58;127;27,43;136;29,44;113;24,41;49;10,61;69;14,90;49;10,61;73;15,77;8;1,73;8;1,73;39;8,44;43;9,29;0;0,00;0;0,00;0;0,00;9;1,94;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;5;1,08;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;7;1,52;16;3,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
1002;1002 Großkölnstraße;1;1;1050;510;48,57;;505;;5;504;6;195;38,61;126;25,00;152;30,10;123;24,40;37;7,33;58;11,51;50;9,90;82;16,27;9;1,78;13;2,58;33;6,53;62;12,30;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;6;1,19;0;0,00;0;0,00;0;0,00;0;0,00;15;2,97;6;1,19;0;0,00;0;0,00;0;0,00;5;0,99;0;0,00;1;0,20;14;2,77;14;2,78;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,60;
1301;1301 Kapuzinergraben;1;1;1184;526;44,43;;523;;3;523;3;168;32,12;126;24,09;144;27,53;99;18,93;64;12,24;81;15,49;61;11,66;99;18,93;13;2,49;11;2,10;48;9,18;56;10,71;0;0,00;3;0,57;0;0,00;11;2,10;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;12;2,29;8;1,53;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;13;2,49;16;3,06;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;
1302;1302 Jesuitenstraße;1;1;769;381;49,54;;379;;2;381;0;131;34,56;103;27,03;106;27,97;88;23,10;43;11,35;53;13,91;33;8,71;50;13,12;12;3,17;5;1,31;30;7,92;41;10,76;0;0,00;0;0,00;0;0,00;6;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;6;1,58;5;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,75;25;6,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;
1401;1401 Untere Jakobstraße;1;1;1171;547;46,71;;542;;5;546;1;190;35,06;138;25,27;173;31,92;143;26,19;42;7,75;61;11,17;43;7,93;89;16,30;9;1,66;6;1,10;55;10,15;61;11,17;0;0,00;0;0,00;0;0,00;9;1,65;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;1;0,18;12;2,21;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;18;3,32;19;3,48;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;
1402;1402 Unterer Templergraben;1;1;643;296;46,03;;291;;5;295;1;118;40,55;87;29,49;59;20,27;42;14,24;22;7,56;51;17,29;19;6,53;35;11,86;18;6,19;8;2,71;29;9,97;35;11,86;0;0,00;0;0,00;0;0,00;12;4,07;0;0,00;4;1,36;0;0,00;0;0,00;0;0,00;0;0,00;16;5,50;4;1,36;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;3;1,02;10;3,44;11;3,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1403;1403 Karlsgraben;1;1;1275;637;49,96;;631;;6;631;6;209;33,12;153;24,25;209;33,12;181;28,68;71;11,25;83;13,15;44;6,97;94;14,90;13;2,06;10;1,58;63;9,98;71;11,25;0;0,00;0;0,00;0;0,00;8;1,27;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;9;1,43;5;0,79;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;13;2,06;15;2,38;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
1501;1501 Mauerstraße;1;1;1110;509;45,86;;506;;3;508;1;203;40,12;139;27,36;113;22,33;99;19,49;59;11,66;90;17,72;57;11,26;85;16,73;19;3,75;14;2,76;42;8,30;53;10,43;0;0,00;0;0,00;0;0,00;8;1,57;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;9;1,78;3;0,59;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;0;0,00;4;0,79;6;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;
1502;1502 Obere Jakobstraße;1;1;779;379;48,65;;378;;1;377;2;152;40,21;108;28,65;108;28,57;97;25,73;37;9,79;53;14,06;31;8,20;48;12,73;10;2,65;6;1,59;24;6,35;37;9,81;0;0,00;0;0,00;0;0,00;5;1,33;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;7;1,85;3;0,80;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;9;2,38;13;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;
1503;1503 Mühlenberg;1;1;1069;526;49,20;;519;;7;520;6;202;38,92;144;27,69;131;25,24;113;21,73;56;10,79;83;15,96;47;9,06;77;14,81;13;2,50;7;1,35;43;8,29;55;10,58;0;0,00;0;0,00;0;0,00;8;1,54;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;7;1,35;4;0,77;0;0,00;1;0,19;0;0,00;4;0,77;0;0,00;0;0,00;20;3,85;20;3,85;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
1504;1504 Stephanstraße;1;1;701;342;48,79;;341;;1;342;0;133;39,00;107;31,29;68;19,94;60;17,54;46;13,49;48;14,04;25;7,33;37;10,82;18;5,28;10;2,92;32;9,38;48;14,04;0;0,00;0;0,00;0;0,00;9;2,63;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;7;2,05;4;1,17;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;12;3,52;9;2,63;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1505;1505 Hubertusplatz;1;1;1139;638;56,01;;635;;3;636;2;249;39,21;186;29,25;152;23,94;128;20,13;75;11,81;98;15,41;50;7,87;89;13,99;21;3,31;6;0,94;62;9,76;69;10,85;0;0,00;2;0,31;0;0,00;18;2,83;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;9;1,42;3;0,47;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;17;2,68;18;2,83;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;
1601;1601 Junkerstraße;1;1;1648;776;47,09;;771;;5;770;6;296;38,39;218;28,31;217;28,15;181;23,51;92;11,93;116;15,06;58;7,52;117;15,19;26;3,37;19;2,47;49;6,36;67;8,70;0;0,00;0;0,00;0;0,00;9;1,17;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;9;1,17;8;1,04;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;24;3,11;25;3,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;
1602;1602 Gartenstraße;1;1;1554;656;42,21;;653;;3;654;2;248;37,98;180;27,52;166;25,42;142;21,71;82;12,56;113;17,28;61;9,34;93;14,22;15;2,30;13;1,99;59;9,04;73;11,16;0;0,00;1;0,15;0;0,00;4;0,61;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;7;1,07;2;0,31;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;15;2,30;21;3,21;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;
1603;1603 Mittlere Vaalser Straße;1;1;1288;611;47,44;;605;;6;610;1;249;41,16;159;26,07;154;25,45;140;22,95;60;9,92;85;13,93;50;8,26;87;14,26;18;2,98;14;2,30;46;7,60;59;9,67;0;0,00;0;0,00;0;0,00;15;2,46;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;1;0,16;6;0,99;5;0,82;0;0,00;1;0,16;0;0,00;5;0,82;0;0,00;0;0,00;22;3,64;25;4,10;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;1;0,16;
1604;1604 Hanbrucher Straße;1;1;1408;786;55,82;;782;;4;779;7;335;42,84;246;31,58;231;29,54;194;24,90;67;8,57;108;13,86;55;7,03;104;13,35;20;2,56;11;1,41;47;6,01;67;8,60;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;6;0,77;5;0,64;0;0,00;0;0,00;0;0,00;8;1,03;0;0,00;0;0,00;21;2,69;23;2,95;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
1701;1701 Unterer Kronenberg;1;1;703;359;51,07;;353;;6;352;7;141;39,94;120;34,09;87;24,65;82;23,30;51;14,45;53;15,06;20;5,67;30;8,52;9;2,55;3;0,85;28;7,93;38;10,80;0;0,00;3;0,85;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;3;0,85;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;14;3,97;15;4,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1702;1702 Mittlerer Kronenberg;1;1;1054;425;40,32;;420;;5;423;2;177;42,14;149;35,22;85;20,24;78;18,44;41;9,76;55;13,00;19;4,52;30;7,09;3;0,71;6;1,42;44;10,48;39;9,22;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;6;1,43;5;1,18;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;1;0,24;45;10,71;48;11,35;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1703;1703 Rosfeld;1;1;774;337;43,54;;334;;3;332;5;138;41,32;125;37,65;90;26,95;81;24,40;25;7,49;28;8,43;20;5,99;29;8,73;3;0,90;2;0,60;19;5,69;18;5,42;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;36;10,78;40;12,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;
1801;1801 Untere Melatener Straße;1;1;1383;710;51,34;;708;;2;706;4;265;37,43;215;30,45;215;30,37;174;24,65;70;9,89;88;12,46;59;8,33;115;16,29;19;2,68;14;1,98;48;6,78;48;6,80;0;0,00;0;0,00;0;0,00;10;1,42;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;0;0,00;12;1,69;7;0,99;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;20;2,82;23;3,26;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;
1802;1802 Auf der Hörn;1;1;1075;582;54,14;;580;;2;577;5;239;41,21;210;36,40;163;28,10;122;21,14;53;9,14;65;11,27;50;8,62;90;15,60;10;1,72;6;1,04;36;6,21;40;6,93;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;4;0,69;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;26;4,48;30;5,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
1803;1803 Königshügel;1;1;1441;705;48,92;;696;;9;698;7;256;36,78;221;31,66;246;35,34;203;29,08;64;9,20;75;10,74;44;6,32;89;12,75;8;1,15;5;0,72;47;6,75;51;7,31;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;6;0,86;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;28;4,02;34;4,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
2101;2101 Untere Süsterfeldstraße;1;1;1058;423;39,98;;418;;5;419;4;167;39,95;120;28,64;102;24,40;82;19,57;39;9,33;50;11,93;47;11,24;71;16,95;16;3,83;10;2,39;21;5,02;28;6,68;0;0,00;0;0,00;0;0,00;16;3,82;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;6;1,44;6;1,43;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;20;4,78;26;6,21;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;1;0,24;
2102;2102 Untere Roermonder Straße;1;1;986;404;40,97;;399;;5;402;2;150;37,59;94;23,38;98;24,56;79;19,65;39;9,77;49;12,19;48;12,03;80;19,90;25;6,27;18;4,48;24;6,02;39;9,70;0;0,00;0;0,00;0;0,00;16;3,98;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,25;2;0,50;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;10;2,51;12;2,99;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
2103;2103 Pontwall;1;1;859;375;43,66;;371;;4;373;2;153;41,24;110;29,49;85;22,91;66;17,69;26;7,01;45;12,06;39;10,51;68;18,23;16;4,31;12;3,22;36;9,70;40;10,72;0;0,00;0;0,00;0;0,00;7;1,88;0;0,00;4;1,07;0;0,00;0;0,00;0;0,00;0;0,00;6;1,62;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,70;15;4,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
2104;2104 Marienbongard;1;1;1116;494;44,27;;490;;4;491;3;201;41,02;141;28,72;135;27,55;113;23,01;51;10,41;60;12,22;49;10,00;95;19,35;11;2,24;7;1,43;19;3,88;36;7,33;0;0,00;0;0,00;0;0,00;8;1,63;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;7;1,43;5;1,02;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,20;17;3,47;17;3,46;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
2105;2105 Bergdriesch;1;1;1424;722;50,70;;715;;7;717;5;266;37,20;174;24,27;208;29,09;171;23,85;71;9,93;109;15,20;74;10,35;117;16,32;22;3,08;16;2,23;46;6,43;58;8,09;0;0,00;1;0,14;0;0,00;20;2,79;0;0,00;4;0,56;0;0,00;3;0,42;0;0,00;0;0,00;9;1,26;8;1,12;0;0,00;1;0,14;0;0,00;4;0,56;0;0,00;1;0,14;19;2,66;26;3,63;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;
2106;2106 Nizzaallee;1;1;1231;565;45,90;;561;;4;560;5;199;35,47;147;26,25;144;25,67;110;19,64;75;13,37;75;13,39;62;11,05;110;19,64;16;2,85;11;1,96;39;6,95;53;9,46;0;0,00;0;0,00;0;0,00;8;1,43;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;0;0,00;11;1,96;8;1,43;0;0,00;0;0,00;0;0,00;5;0,89;0;0,00;2;0,36;15;2,67;15;2,68;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;
2107;2107 Kupferstraße;1;1;1558;784;50,32;;775;;9;779;5;291;37,55;198;25,42;250;32,26;195;25,03;67;8,65;104;13,35;84;10,84;166;21,31;20;2,58;12;1,54;41;5,29;60;7,70;0;0,00;0;0,00;0;0,00;10;1,28;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;13;1,68;8;1,03;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;9;1,16;16;2,05;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2201;2201 Sandkaulstraße;1;1;1392;701;50,36;;697;;4;698;3;264;37,88;206;29,51;186;26,69;147;21,06;80;11,48;94;13,47;75;10,76;129;18,48;21;3,01;12;1,72;41;5,88;53;7,59;0;0,00;0;0,00;0;0,00;8;1,15;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;9;1,29;10;1,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;21;3,01;27;3,87;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
