Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
101;101 Baesweiler;1;1;767;398;51,89;;393;;5;391;7;163;41,48;145;37,08;160;40,71;155;39,64;3;0,76;12;3,07;24;6,11;27;6,91;28;7,12;26;6,65;11;2,80;4;1,02;3;0,76;2;0,51;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;14;3,58;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,26;
201;201 Baesweiler;1;1;1081;543;50,23;;526;;17;532;11;273;51,90;224;42,11;177;33,65;168;31,58;10;1,90;32;6,02;13;2,47;24;4,51;33;6,27;43;8,08;10;1,90;11;2,07;9;1,71;8;1,50;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
301;301 Baesweiler;1;1;1076;563;52,32;;545;;18;544;19;227;41,65;188;34,56;225;41,28;225;41,36;11;2,02;16;2,94;26;4,77;34;6,25;33;6,06;39;7,17;13;2,39;17;3,13;8;1,47;6;1,10;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,02;0;0,00;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
401;401 Baesweiler;1;1;912;444;48,68;;436;;8;437;7;196;44,95;171;39,13;168;38,53;160;36,61;11;2,52;22;5,03;23;5,28;26;5,95;19;4,36;21;4,81;8;1,83;13;2,97;8;1,83;8;1,83;3;0,69;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,69;
501;501 Baesweiler;1;1;1019;514;50,44;;510;;4;507;7;259;50,78;233;45,96;175;34,31;172;33,93;10;1,96;20;3,94;19;3,73;26;5,13;25;4,90;23;4,54;12;2,35;12;2,37;4;0,78;8;1,58;6;1,18;4;0,79;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
601;601 Baesweiler;1;1;1072;579;54,01;;571;;8;572;7;274;47,99;237;41,43;191;33,45;188;32,87;8;1,40;11;1,92;27;4,73;42;7,34;32;5,60;31;5,42;22;3,85;12;2,10;14;2,45;12;2,10;3;0,53;1;0,17;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;6;1,05;
701;701 Baesweiler;1;1;1063;519;48,82;;509;;10;509;10;181;35,56;136;26,72;241;47,35;237;46,56;3;0,59;13;2,55;18;3,54;27;5,30;36;7,07;36;7,07;16;3,14;20;3,93;9;1,77;10;1,96;5;0,98;3;0,59;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
801;801 Baesweiler;1;1;1094;553;50,55;;543;;10;544;9;231;42,54;195;35,85;230;42,36;213;39,15;6;1,10;13;2,39;12;2,21;26;4,78;30;5,52;39;7,17;22;4,05;17;3,13;8;1,47;10;1,84;4;0,74;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,49;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;
901;901 Baesweiler;1;1;1096;632;57,66;;626;;6;627;5;293;46,81;263;41,95;223;35,62;197;31,42;12;1,92;34;5,42;23;3,67;41;6,54;40;6,39;38;6,06;24;3,83;18;2,87;8;1,28;3;0,48;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;23;3,67;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
1001;1001 Oidtweiler;1;1;1144;632;55,24;;623;;9;628;4;366;58,75;311;49,52;178;28,57;165;26,27;11;1,77;35;5,57;32;5,14;43;6,85;25;4,01;27;4,30;9;1,44;13;2,07;2;0,32;5;0,80;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,39;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;5;0,80;
1101;1101 Oidtweiler;1;1;1063;592;55,69;;579;;13;584;8;313;54,06;279;47,77;161;27,81;165;28,25;11;1,90;29;4,97;25;4,32;28;4,79;40;6,91;34;5,82;16;2,76;11;1,88;12;2,07;5;0,86;1;0,17;4;0,68;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,77;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;
1201;1201 Loverich;1;1;992;551;55,54;;548;;3;550;1;339;61,86;294;53,45;148;27,01;142;25,82;10;1,82;28;5,09;18;3,28;23;4,18;19;3,47;24;4,36;3;0,55;4;0,73;5;0,91;2;0,36;6;1,09;5;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;
1301;1301 Floverich;1;1;302;176;58,28;;174;;2;173;3;101;58,05;87;50,29;47;27,01;46;26,59;5;2,87;7;4,05;7;4,02;9;5,20;11;6,32;8;4,62;2;1,15;2;1,16;1;0,57;3;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;4,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;
1302;1302 Puffendorf;1;1;324;218;67,28;;214;;4;214;4;139;64,95;123;57,48;45;21,03;40;18,69;7;3,27;14;6,54;2;0,93;6;2,80;9;4,21;12;5,61;9;4,21;7;3,27;2;0,93;2;0,93;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1303;1303 Setterich;1;1;108;46;42,59;;43;;3;44;2;14;32,56;13;29,55;20;46,51;18;40,91;1;2,33;3;6,82;4;9,30;4;9,09;1;2,33;3;6,82;2;4,65;0;0,00;1;2,33;1;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,27;0;0,00;0;0,00;0;0,00;1;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1401;1401 Beggendorf;1;1;1276;711;55,72;;697;;14;704;7;409;58,68;358;50,85;178;25,54;173;24,57;11;1,58;34;4,83;33;4,73;34;4,83;31;4,45;34;4,83;22;3,16;18;2,56;9;1,29;10;1,42;4;0,57;3;0,43;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;3,98;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;4;0,57;
1501;1501 Setterich;1;1;985;494;50,15;;484;;10;481;13;256;52,89;230;47,82;151;31,20;134;27,86;7;1,45;21;4,37;27;5,58;30;6,24;16;3,31;27;5,61;16;3,31;11;2,29;6;1,24;5;1,04;5;1,03;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,12;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;
1601;1601 Setterich;1;1;1054;609;57,78;;598;;11;601;8;342;57,19;290;48,25;182;30,43;181;30,12;5;0,84;27;4,49;18;3,01;26;4,33;21;3,51;23;3,83;16;2,68;15;2,50;12;2,01;6;1,00;2;0,33;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,16;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;
1701;1701 Setterich;1;1;1091;585;53,62;;573;;12;573;12;275;47,99;238;41,54;199;34,73;183;31,94;5;0,87;21;3,66;15;2,62;27;4,71;50;8,73;50;8,73;16;2,79;13;2,27;8;1,40;8;1,40;5;0,87;3;0,52;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;4,19;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
1801;1801 Setterich;1;1;788;370;46,95;;361;;9;360;10;137;37,95;128;35,56;164;45,43;150;41,67;4;1,11;8;2,22;15;4,16;17;4,72;23;6,37;30;8,33;5;1,39;7;1,94;11;3,05;7;1,94;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;
1901;1901 Setterich;1;1;669;317;47,38;;303;;14;307;10;115;37,95;95;30,94;147;48,51;137;44,63;5;1,65;14;4,56;8;2,64;6;1,95;14;4,62;21;6,84;7;2,31;14;4,56;1;0,33;0;0,00;6;1,98;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,58;0;0,00;1;0,33;0;0,00;3;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;3;0,98;
9001;9001 Briefwahlbezirk I;1;1;0;708;;;692;;16;697;11;376;54,34;327;46,92;211;30,49;217;31,13;16;2,31;40;5,74;32;4,62;36;5,16;30;4,34;32;4,59;17;2,46;13;1,87;4;0,58;2;0,29;6;0,87;2;0,29;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,87;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,29;
9002;9002 Briefwahlbezirk II;1;1;0;880;;;869;;11;869;11;451;51,90;393;45,22;287;33,03;303;34,87;12;1,38;33;3,80;45;5,18;44;5,06;54;6,21;51;5,87;5;0,58;7;0,81;12;1,38;10;1,15;3;0,35;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;1,96;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;
9003;9003 Briefwahlbezirk III;1;1;0;746;;;726;;20;738;8;395;54,41;364;49,32;216;29,75;225;30,49;26;3,58;32;4,34;29;3,99;27;3,66;32;4,41;34;4,61;19;2,62;20;2,71;6;0,83;2;0,27;3;0,41;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;19;2,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,68;
9004;9004 Briefwahlbezirk IV;1;1;0;768;;;758;;10;764;4;438;57,78;407;53,27;206;27,18;203;26,57;19;2,51;29;3,80;34;4,49;42;5,50;27;3,56;23;3,01;20;2,64;16;2,09;11;1,45;10;1,31;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;5;0,65;
9005;9005 Briefwahlbezirk V;1;1;0;656;;;635;;21;644;12;388;61,10;351;54,50;149;23,46;162;25,16;15;2,36;26;4,04;37;5,83;28;4,35;24;3,78;22;3,42;16;2,52;13;2,02;3;0,47;5;0,78;3;0,47;3;0,47;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;1;0,16;
