Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Tschammer-Osten;Einzelbewerber Tschammer-Osten_Proz;Z_Einzelbewerber Tschammer-Osten;Z_Einzelbewerber Tschammer-Osten_Proz;
0;Stadt Borgholzhausen;11;11;6653;4296;64,57;;4221;;75;4258;38;1683;39,87;1488;34,95;1501;35,56;1274;29,92;387;9,17;391;9,18;331;7,84;462;10,85;94;2,23;40;0,94;225;5,33;196;4,60;0;0,00;7;0,16;0;0,00;17;0,40;0;0,00;20;0,47;0;0,00;4;0,09;0;0,00;2;0,05;0;0,00;8;0,19;0;0,00;10;0,23;0;0,00;29;0,68;0;0,00;1;0,02;0;0,00;265;6,22;0;0,00;5;0,12;0;0,00;4;0,09;0;0,00;4;0,09;0;0,00;0;0,00;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;5;0,12;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;6;0,14;;;;;
0;Stadt Gütersloh;76;76;71018;43782;61,65;;43222;;560;43325;457;15765;36,47;14551;33,59;17084;39,53;14060;32,45;3570;8,26;3603;8,32;2372;5,49;4699;10,85;595;1,38;350;0,81;1742;4,03;1883;4,35;0;0,00;136;0,31;0;0,00;153;0,35;0;0,00;131;0,30;0;0,00;79;0,18;0;0,00;13;0,03;0;0,00;97;0,22;0;0,00;40;0,09;0;0,00;236;0,54;0;0,00;25;0,06;2094;4,84;2895;6,68;0;0,00;37;0,09;0;0,00;27;0,06;0;0,00;15;0,03;0;0,00;12;0,03;0;0,00;14;0,03;0;0,00;13;0,03;0;0,00;20;0,05;0;0,00;49;0,11;0;0,00;31;0,07;0;0,00;34;0,08;0;0,00;5;0,01;0;0,00;34;0,08;0;0,00;9;0,02;0;0,00;24;0,06;0;0,00;50;0,12;;;;;
0;Stadt Halle (Westf.);15;15;16135;10558;65,44;;10363;;195;10454;104;3930;37,92;3497;33,45;3993;38,53;3355;32,09;821;7,92;891;8,52;864;8,34;1197;11,45;233;2,25;78;0,75;522;5,04;444;4,25;0;0,00;25;0,24;0;0,00;61;0,58;0;0,00;29;0,28;0;0,00;46;0,44;0;0,00;5;0,05;0;0,00;20;0,19;0;0,00;6;0,06;0;0,00;64;0,61;0;0,00;4;0,04;0;0,00;635;6,07;0;0,00;16;0,15;0;0,00;4;0,04;0;0,00;9;0,09;0;0,00;1;0,01;0;0,00;3;0,03;0;0,00;2;0,02;0;0,00;4;0,04;0;0,00;7;0,07;0;0,00;21;0,20;0;0,00;2;0,02;0;0,00;0;0,00;0;0,00;5;0,05;0;0,00;5;0,05;0;0,00;9;0,09;0;0,00;9;0,09;;;;;
0;Stadt Harsewinkel - Die Mähdrescherstadt;19;19;17590;11384;64,72;;11237;;147;11248;136;3462;30,81;3244;28,84;5415;48,19;4615;41,03;651;5,79;617;5,49;637;5,67;1188;10,56;157;1,40;97;0,86;377;3,35;367;3,26;0;0,00;50;0,44;0;0,00;54;0,48;0;0,00;38;0,34;0;0,00;17;0,15;0;0,00;5;0,04;0;0,00;14;0,12;0;0,00;6;0,05;0;0,00;51;0,45;0;0,00;14;0,12;538;4,79;762;6,77;0;0,00;30;0,27;0;0,00;5;0,04;0;0,00;5;0,04;0;0,00;2;0,02;0;0,00;4;0,04;0;0,00;7;0,06;0;0,00;3;0,03;0;0,00;10;0,09;0;0,00;7;0,06;0;0,00;4;0,04;0;0,00;2;0,02;0;0,00;5;0,04;0;0,00;2;0,02;0;0,00;7;0,06;0;0,00;16;0,14;;;;;
0;Gemeinde Herzebrock-Clarholz;10;10;11943;7993;66,93;;7897;;96;7915;78;2264;28,67;2099;26,52;3944;49,94;3382;42,73;448;5,67;431;5,45;526;6,66;1008;12,74;114;1,44;65;0,82;269;3,41;246;3,11;0;0,00;29;0,37;0;0,00;34;0,43;0;0,00;34;0,43;0;0,00;8;0,10;0;0,00;3;0,04;0;0,00;9;0,11;0;0,00;8;0,10;0;0,00;42;0,53;0;0,00;5;0,06;332;4,20;451;5,70;0;0,00;11;0,14;0;0,00;3;0,04;0;0,00;3;0,04;0;0,00;2;0,03;0;0,00;3;0,04;0;0,00;2;0,03;0;0,00;5;0,06;0;0,00;5;0,06;0;0,00;14;0,18;0;0,00;1;0,01;0;0,00;2;0,03;0;0,00;3;0,04;0;0,00;1;0,01;0;0,00;3;0,04;0;0,00;3;0,04;;;;;
0;Gemeinde Langenberg;5;5;6344;4378;69,01;;4321;;57;4328;50;1054;24,39;1220;28,19;2382;55,13;1844;42,61;245;5,67;225;5,20;272;6,29;529;12,22;74;1,71;45;1,04;111;2,57;109;2,52;0;0,00;8;0,18;0;0,00;16;0,37;0;0,00;25;0,58;0;0,00;5;0,12;0;0,00;2;0,05;0;0,00;3;0,07;0;0,00;4;0,09;0;0,00;21;0,49;0;0,00;0;0,00;169;3,91;238;5,50;0;0,00;1;0,02;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;3;0,07;0;0,00;2;0,05;0;0,00;5;0,12;0;0,00;4;0,09;14;0,32;0;0,00;
0;Stadt Rheda-Wiedenbrück;44;44;32754;21475;65,56;;21137;;338;21233;242;5723;27,08;6081;28,64;10272;48,60;8254;38,87;1455;6,88;1271;5,99;1586;7,50;2789;13,14;298;1,41;175;0,82;776;3,67;792;3,73;0;0,00;60;0,28;0;0,00;74;0,35;0;0,00;66;0,31;0;0,00;51;0,24;0;0,00;5;0,02;0;0,00;31;0,15;0;0,00;16;0,08;0;0,00;115;0,54;0;0,00;37;0,17;976;4,62;1251;5,89;0;0,00;5;0,02;0;0,00;16;0,08;0;0,00;6;0,03;0;0,00;0;0,00;0;0,00;8;0,04;0;0,00;12;0,06;0;0,00;18;0,08;0;0,00;13;0,06;0;0,00;18;0,08;0;0,00;17;0,08;0;0,00;2;0,01;0;0,00;17;0,08;0;0,00;9;0,04;0;0,00;9;0,04;0;0,00;15;0,07;51;0,24;0;0,00;
0;Stadt Rietberg;23;23;21528;14726;68,40;;14565;;161;14564;162;2341;16,07;3121;21,43;10098;69,33;7635;52,42;561;3,85;714;4,90;657;4,51;1625;11,16;151;1,04;106;0,73;331;2,27;372;2,55;0;0,00;23;0,16;0;0,00;44;0,30;0;0,00;156;1,07;0;0,00;10;0,07;0;0,00;19;0,13;0;0,00;13;0,09;0;0,00;4;0,03;0;0,00;61;0,42;0;0,00;9;0,06;411;2,82;567;3,89;0;0,00;12;0,08;0;0,00;5;0,03;0;0,00;4;0,03;0;0,00;1;0,01;0;0,00;4;0,03;0;0,00;5;0,03;0;0,00;6;0,04;0;0,00;9;0,06;0;0,00;8;0,05;0;0,00;4;0,03;0;0,00;0;0,00;0;0,00;6;0,04;0;0,00;2;0,01;0;0,00;7;0,05;0;0,00;12;0,08;15;0,10;0;0,00;
0;Stadt Schloß Holte-Stukenbrock;19;19;20279;13203;65,11;;13020;;183;13074;129;3381;25,97;3416;26,13;6489;49,84;5329;40,76;751;5,77;728;5,57;1026;7,88;1667;12,75;224;1,72;99;0,76;409;3,14;389;2,98;0;0,00;43;0,33;0;0,00;55;0,42;0;0,00;56;0,43;0;0,00;27;0,21;0;0,00;11;0,08;0;0,00;16;0,12;0;0,00;14;0,11;0;0,00;77;0,59;0;0,00;10;0,08;717;5,51;951;7,27;0;0,00;75;0,57;0;0,00;3;0,02;0;0,00;15;0,11;0;0,00;2;0,02;0;0,00;6;0,05;0;0,00;6;0,05;0;0,00;14;0,11;0;0,00;12;0,09;0;0,00;7;0,05;0;0,00;4;0,03;0;0,00;3;0,02;0;0,00;18;0,14;0;0,00;3;0,02;0;0,00;6;0,05;0;0,00;12;0,09;23;0,18;0;0,00;
0;Gemeinde Steinhagen;19;19;15544;10544;67,83;;10384;;160;10451;93;4001;38,53;3513;33,61;3988;38,41;3393;32,47;666;6,41;766;7,33;1011;9,74;1367;13,08;206;1,98;82;0,78;512;4,93;419;4,01;0;0,00;26;0,25;0;0,00;51;0,49;0;0,00;24;0,23;0;0,00;29;0,28;0;0,00;0;0,00;0;0,00;15;0,14;0;0,00;5;0,05;0;0,00;70;0,67;0;0,00;6;0,06;0;0,00;611;5,85;0;0,00;25;0,24;0;0,00;3;0,03;0;0,00;4;0,04;0;0,00;0;0,00;0;0,00;1;0,01;0;0,00;2;0,02;0;0,00;5;0,05;0;0,00;5;0,05;0;0,00;13;0,12;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;3;0,03;0;0,00;1;0,01;0;0,00;4;0,04;0;0,00;7;0,07;;;;;
0;Stadt Verl;22;22;18667;12405;66,45;;12251;;154;12280;125;2772;22,63;3115;25,37;6882;56,18;5802;47,25;624;5,09;653;5,32;1091;8,91;1412;11,50;140;1,14;94;0,77;325;2,65;322;2,62;0;0,00;30;0,24;0;0,00;49;0,40;0;0,00;36;0,29;0;0,00;10;0,08;0;0,00;3;0,02;0;0,00;17;0,14;0;0,00;5;0,04;0;0,00;55;0,45;0;0,00;9;0,07;411;3,35;596;4,85;0;0,00;8;0,07;0;0,00;4;0,03;0;0,00;4;0,03;0;0,00;1;0,01;0;0,00;3;0,02;0;0,00;5;0,04;0;0,00;4;0,03;0;0,00;4;0,03;0;0,00;6;0,05;0;0,00;6;0,05;0;0,00;0;0,00;0;0,00;7;0,06;0;0,00;4;0,03;0;0,00;6;0,05;0;0,00;10;0,08;6;0,05;0;0,00;
0;Stadt Versmold;20;20;15490;9180;59,26;;9037;;143;9078;102;3579;39,60;3279;36,12;3616;40,01;3071;33,83;519;5,74;555;6,11;720;7,97;1012;11,15;186;2,06;75;0,83;417;4,61;327;3,60;0;0,00;41;0,45;0;0,00;37;0,41;0;0,00;27;0,30;0;0,00;0;0,00;0;0,00;1;0,01;0;0,00;14;0,15;0;0,00;4;0,04;0;0,00;59;0,65;0;0,00;5;0,06;0;0,00;504;5,55;0;0,00;9;0,10;0;0,00;3;0,03;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;1;0,01;0;0,00;3;0,03;0;0,00;8;0,09;0;0,00;5;0,06;0;0,00;11;0,12;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;11;0,12;0;0,00;2;0,02;0;0,00;4;0,04;0;0,00;7;0,08;;;;;
0;Stadt Werther (Westf.);9;9;8617;6135;71,20;;6032;;103;6087;48;2163;35,86;2073;34,06;2287;37,91;1799;29,55;643;10,66;644;10,58;454;7,53;674;11,07;126;2,09;56;0,92;359;5,95;333;5,47;0;0,00;12;0,20;0;0,00;33;0,54;0;0,00;24;0,39;0;0,00;6;0,10;0;0,00;1;0,02;0;0,00;11;0,18;0;0,00;4;0,07;0;0,00;23;0,38;0;0,00;6;0,10;0;0,00;336;5,52;0;0,00;7;0,11;0;0,00;9;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;7;0,11;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;4;0,07;0;0,00;3;0,05;0;0,00;14;0,23;;;;;
0;Bielefeld;217;217;237287;154770;65,22;;152446;;2324;153144;1626;58611;38,45;49383;32,25;46478;30,49;40883;26,70;11988;7,86;15066;9,84;11976;7,86;16949;11,07;2885;1,89;1769;1,16;11999;7,87;12823;8,37;0;0,00;378;0,25;946;0,62;1200;0,78;0;0,00;433;0,28;0;0,00;603;0,39;0;0,00;54;0,04;0;0,00;215;0,14;0;0,00;138;0,09;0;0,00;882;0,58;0;0,00;222;0,14;7337;4,81;10337;6,75;0;0,00;434;0,28;0;0,00;144;0,09;0;0,00;75;0,05;0;0,00;61;0,04;0;0,00;43;0,03;54;0,04;61;0,04;0;0,00;80;0,05;0;0,00;167;0,11;0;0,00;131;0,09;0;0,00;219;0,14;0;0,00;18;0,01;0;0,00;89;0,06;0;0,00;21;0,01;0;0,00;87;0,06;0;0,00;179;0,12;;;;;
