datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05754024;001;Stimmbezirk 001;1;1;474;87;0;561;337;78;3;334;257;77
25.05.2014;Wahl des/der Landrats/Landrätin;05754024;002;Stimmbezirk 002;1;1;432;107;0;539;374;98;3;371;269;102
25.05.2014;Wahl des/der Landrats/Landrätin;05754024;003;Stimmbezirk 003;1;1;419;75;0;494;289;69;7;282;181;101
25.05.2014;Wahl des/der Landrats/Landrätin;05754024;004;Stimmbezirk 004;1;1;441;99;0;540;304;93;4;300;198;102
25.05.2014;Wahl des/der Landrats/Landrätin;05754024;005;Stimmbezirk 005;1;1;492;66;0;558;290;64;8;282;194;88
25.05.2014;Wahl des/der Landrats/Landrätin;05754024;006;Stimmbezirk 006;1;1;387;82;0;469;290;73;6;284;206;78
25.05.2014;Wahl des/der Landrats/Landrätin;05754024;007;Stimmbezirk 007;1;1;432;79;0;511;292;75;7;285;172;113
25.05.2014;Wahl des/der Landrats/Landrätin;05754024;008;Stimmbezirk 008;1;1;399;86;0;485;300;84;7;293;181;112
25.05.2014;Wahl des/der Landrats/Landrätin;05754024;009;Stimmbezirk 009;1;1;368;77;0;445;251;71;1;250;142;108
25.05.2014;Wahl des/der Landrats/Landrätin;05754024;010;Stimmbezirk 010;1;1;439;107;0;546;337;99;4;333;248;85
25.05.2014;Wahl des/der Landrats/Landrätin;05754024;011;Stimmbezirk 011;1;1;458;63;0;521;323;59;6;317;229;88
25.05.2014;Wahl des/der Landrats/Landrätin;05754024;012;Stimmbezirk 012;1;1;462;68;0;530;328;61;8;320;208;112
25.05.2014;Wahl des/der Landrats/Landrätin;05754024;013;Stimmbezirk 013;1;1;534;69;0;603;357;63;10;347;230;117
