datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05754024;Ackfelder Straße;;;Langenberg;006
25.05.2014;05754024;Agnes-Miegel-Straße;;;Benteler;012
25.05.2014;05754024;Ahornweg;;;Langenberg;009
25.05.2014;05754024;Albert-Einstein-Weg;;;Langenberg;005
25.05.2014;05754024;Allensteiner Straße;;;Langenberg;003
25.05.2014;05754024;Allerbecker Weg;85-120;;Langenberg;006
25.05.2014;05754024;Allerbecker Weg;7-83;;Langenberg;009
25.05.2014;05754024;Alte Buschstraße;;;Langenberg;005
25.05.2014;05754024;Alte Feldstraße;;;Langenberg;006
25.05.2014;05754024;Alte Stromberger Straße;;;Langenberg;006
25.05.2014;05754024;Am Alten Bahnhof;;;Benteler;013
25.05.2014;05754024;Am Disselkamp;;;Benteler;013
25.05.2014;05754024;Am Eusternbach;;;Langenberg;001
25.05.2014;05754024;Am Fortbaum;;;Benteler;013
25.05.2014;05754024;Am Hohlweg;;;Langenberg;003
25.05.2014;05754024;Am Jordan;;;Langenberg;002
25.05.2014;05754024;Am Kamp;;;Benteler;011
25.05.2014;05754024;Am Wiesengrund;;;Langenberg;006
25.05.2014;05754024;Amselstraße;;;Langenberg;002
25.05.2014;05754024;Annabergstraße;;;Langenberg;003
25.05.2014;05754024;Auf der Heide;;;Langenberg;010
25.05.2014;05754024;Austenfeld;;;Benteler;013
25.05.2014;05754024;Bäckerstraße;;;Langenberg;008
25.05.2014;05754024;Bahnhofstraße;;;Langenberg;005
25.05.2014;05754024;Batenhorster Straße;;;Langenberg;001
25.05.2014;05754024;Bentelerstraße;2-100;;Langenberg;005
25.05.2014;05754024;Bentelerstraße;102-119;;Langenberg;009
25.05.2014;05754024;Bentelerstraße;126-166;;Benteler;011
25.05.2014;05754024;Bergstraße;;;Benteler;011
25.05.2014;05754024;Bildhauerstraße;;;Langenberg;007
25.05.2014;05754024;Birkenstraße;;;Langenberg;009
25.05.2014;05754024;Blumenweg;;;Langenberg;006
25.05.2014;05754024;Bokeler Straße;;;Langenberg;002
25.05.2014;05754024;Bredenstraße;;;Langenberg;004
25.05.2014;05754024;Breslauer Straße;;;Langenberg;003
25.05.2014;05754024;Brieger Straße;;;Langenberg;003
25.05.2014;05754024;Brinkstraße;;;Langenberg;004
25.05.2014;05754024;Brookstraße;;;Benteler;012
25.05.2014;05754024;Buchenweg;;;Langenberg;009
25.05.2014;05754024;Buschstraße;;;Langenberg;008
25.05.2014;05754024;Danziger Straße;;;Langenberg;003
25.05.2014;05754024;Dieselstraße;;;Benteler;011
25.05.2014;05754024;Drosselstraße;;;Langenberg;002
25.05.2014;05754024;Droste-Hülshoff-Straße;;;Benteler;011
25.05.2014;05754024;Eichendorffstraße;;;Benteler;011
25.05.2014;05754024;Eichenstraße;;;Langenberg;007
25.05.2014;05754024;Elsternweg;;;Langenberg;002
25.05.2014;05754024;Erlenstraße;;;Langenberg;009
25.05.2014;05754024;Eschweg;;;Langenberg;002
25.05.2014;05754024;Eusternkamp;;;Langenberg;001
25.05.2014;05754024;Eusternweg;;;Langenberg;001
25.05.2014;05754024;Fechtelstraße;;;Benteler;013
25.05.2014;05754024;Feldbrandstraße;;;Benteler;012
25.05.2014;05754024;Fichtenweg;;;Benteler;013
25.05.2014;05754024;Finkenweg;;;Langenberg;002
25.05.2014;05754024;Flurstraße;;;Benteler;013
25.05.2014;05754024;Fortbachstraße;;;Langenberg;001
25.05.2014;05754024;Frankensteiner Straße;;;Langenberg;003
25.05.2014;05754024;Friedhofsweg;;;Langenberg;005
25.05.2014;05754024;Gartenstraße;;;Langenberg;006
25.05.2014;05754024;Gerhart-Hauptmann-Straße;;;Benteler;012
25.05.2014;05754024;Gildestraße;;;Langenberg;009
25.05.2014;05754024;Graftstraße;;;Benteler;013
25.05.2014;05754024;Grenzweg;;;Benteler;013
25.05.2014;05754024;Grüner Weg;;;Benteler;010
25.05.2014;05754024;Habichtsweg;;;Langenberg;002
25.05.2014;05754024;Hans-Böckler-Straße;;;Langenberg;005
25.05.2014;05754024;Hauptstraße;25-62;;Langenberg;004
25.05.2014;05754024;Hauptstraße;1-24;;Langenberg;005
25.05.2014;05754024;Heidewald;;;Benteler;013
25.05.2014;05754024;Heimweg;;;Benteler;011
25.05.2014;05754024;Heinestraße;;;Langenberg;005
25.05.2014;05754024;Heßelerstraße;;;Langenberg;004
25.05.2014;05754024;Höchtekamp;;;Langenberg;001
25.05.2014;05754024;Höchtestraße;;;Langenberg;001
25.05.2014;05754024;Höhenweg;;;Langenberg;001
25.05.2014;05754024;Hohenfelder Weg;;;Langenberg;002
25.05.2014;05754024;Holbrink;;;Benteler;013
25.05.2014;05754024;Holzheide;;;Benteler;010
25.05.2014;05754024;Horstkampstraße;;;Benteler;011
25.05.2014;05754024;Im alten Felde;;;Langenberg;006
25.05.2014;05754024;Im Felde;;;Langenberg;006
25.05.2014;05754024;Im Lau;;;Benteler;011
25.05.2014;05754024;Im Strohdach;;;Benteler;013
25.05.2014;05754024;Im Winkel;;;Benteler;012
25.05.2014;05754024;In den Eustern;;;Langenberg;001
25.05.2014;05754024;In der Schweiz;;;Langenberg;010
25.05.2014;05754024;Jägerweg;;;Langenberg;010
25.05.2014;05754024;Jagdweg;;;Langenberg;010
25.05.2014;05754024;Jordanstraße;;;Langenberg;002
25.05.2014;05754024;Josef-Beerhues-Straße;;;Benteler;012
25.05.2014;05754024;Kampstraße;;;Benteler;013
25.05.2014;05754024;Kesselstraße;;;Benteler;013
25.05.2014;05754024;Kirchplatz;;;Langenberg;004
25.05.2014;05754024;Kirchstraße;;;Benteler;013
25.05.2014;05754024;Klutenbrinkstraße;2-35;;Langenberg;005
25.05.2014;05754024;Klutenbrinkstraße;36-66;;Langenberg;007
25.05.2014;05754024;Klutenbrinkstraße;67-81;;Langenberg;009
25.05.2014;05754024;Königsallee;;;Benteler;013
25.05.2014;05754024;Königsberger Straße;;;Langenberg;003
25.05.2014;05754024;Körnerstraße;;;Langenberg;004
25.05.2014;05754024;Kolpingstraße;;;Benteler;012
25.05.2014;05754024;Kreuzstraße;;;Benteler;013
25.05.2014;05754024;Krummer Timpen;;;Benteler;013
25.05.2014;05754024;Lärchenstraße;;;Langenberg;007
25.05.2014;05754024;Landsberger Straße;;;Langenberg;003
25.05.2014;05754024;Langer Kamp;;;Benteler;013
25.05.2014;05754024;Laumoor;;;Benteler;013
25.05.2014;05754024;Liesborner Straße;;;Benteler;011
25.05.2014;05754024;Lindenstraße;;;Langenberg;009
25.05.2014;05754024;Linzeler Straße;;;Langenberg;001
25.05.2014;05754024;Lippentruper Straße;;;Langenberg;006
25.05.2014;05754024;Lippstädter Straße;1-123a;;Langenberg;005
25.05.2014;05754024;Lippstädter Straße;156-217;;Benteler;010
25.05.2014;05754024;Lippstädter Straße;313-409;;Benteler;013
25.05.2014;05754024;Lohbergweg;;;Langenberg;006
25.05.2014;05754024;Lorenzstraße;;;Langenberg;007
25.05.2014;05754024;Lortzingstraße;;;Benteler;012
25.05.2014;05754024;Mastholter Straße;61-101;;Benteler;010
25.05.2014;05754024;Mastholter Straße;1-53;;Langenberg;010
25.05.2014;05754024;Matheweg;;;Langenberg;001
25.05.2014;05754024;Max-Georg-Straße;;;Langenberg;002
25.05.2014;05754024;Max-Planck-Straße;;;Langenberg;005
25.05.2014;05754024;Merschweg;;;Langenberg;002
25.05.2014;05754024;Metzgerstraße;;;Langenberg;008
25.05.2014;05754024;Mühlenstraße;161-198;;Langenberg;001
25.05.2014;05754024;Mühlenstraße;107-137;;Langenberg;003
25.05.2014;05754024;Mühlenstraße;5-35;;Langenberg;004
25.05.2014;05754024;Mühlenweg;;;Langenberg;004
25.05.2014;05754024;Münkselfeld;;;Langenberg;002
25.05.2014;05754024;Münsterlandstraße;;;Benteler;013
25.05.2014;05754024;Neue Straße;;;Langenberg;004
25.05.2014;05754024;Neuzeller Straße;;;Benteler;012
25.05.2014;05754024;Nienkampstraße;;;Benteler;011
25.05.2014;05754024;Nordenkampstraße;;;Benteler;011
25.05.2014;05754024;Pastorskamp;;;Langenberg;004
25.05.2014;05754024;Poststraße;;;Benteler;013
25.05.2014;05754024;Reckenberger Straße;22;;Langenberg;002
25.05.2014;05754024;Reckenberger Straße;1-5;;Langenberg;010
25.05.2014;05754024;Reichenberger Straße;;;Langenberg;001
25.05.2014;05754024;Rennefelder Weg;;;Langenberg;006
25.05.2014;05754024;Rietberger Straße;;;Langenberg;010
25.05.2014;05754024;Römerweg;;;Benteler;013
25.05.2014;05754024;Rosenweg;;;Langenberg;007
25.05.2014;05754024;Samlandstraße;;;Langenberg;003
25.05.2014;05754024;Schildbreede;;;Langenberg;001
25.05.2014;05754024;Schlingfeldweg;;;Langenberg;010
25.05.2014;05754024;Schlingkampweg;;;Langenberg;010
25.05.2014;05754024;Schneiderstraße;;;Langenberg;008
25.05.2014;05754024;Schorlemer-Alst-Straße;;;Benteler;012
25.05.2014;05754024;Schulstraße;;;Langenberg;004
25.05.2014;05754024;Schulweg;;;Langenberg;004
25.05.2014;05754024;Schusterstraße;;;Langenberg;008
25.05.2014;05754024;Selhorster Straße;;;Langenberg;001
25.05.2014;05754024;Spechtweg;;;Langenberg;002
25.05.2014;05754024;Starenweg;;;Langenberg;002
25.05.2014;05754024;Stettiner Weg;;;Langenberg;003
25.05.2014;05754024;Stromberger Straße;63-76;;Langenberg;001
25.05.2014;05754024;Stromberger Straße;2-17;;Langenberg;004
25.05.2014;05754024;Stukendamm;;;Benteler;011
25.05.2014;05754024;Sudetenstraße;;;Langenberg;004
25.05.2014;05754024;Talweg;;;Langenberg;001
25.05.2014;05754024;Tannenweg;;;Benteler;013
25.05.2014;05754024;Taubenweg;;;Langenberg;002
25.05.2014;05754024;Tilsiter Straße;;;Langenberg;003
25.05.2014;05754024;Uhlandstraße;;;Langenberg;005
25.05.2014;05754024;Ulmenstraße;;;Langenberg;009
25.05.2014;05754024;Vier Höfe;;;Langenberg;001
25.05.2014;05754024;Vornholzstraße;9-97;;Benteler;010
25.05.2014;05754024;Vornholzstraße;109-153;;Benteler;013
25.05.2014;05754024;Wadersloher Straße;;;Langenberg;006
25.05.2014;05754024;Waldstraße;;;Benteler;011
25.05.2014;05754024;Wankelstraße;;;Benteler;011
25.05.2014;05754024;Weberstraße;;;Langenberg;008
25.05.2014;05754024;Weidekampstraße;;;Langenberg;010
25.05.2014;05754024;Wellstraße;;;Langenberg;005
25.05.2014;05754024;Westfalenstraße;;;Langenberg;001
25.05.2014;05754024;Westfalenweg;;;Langenberg;001
25.05.2014;05754024;Westfeldstraße;;;Langenberg;001
25.05.2014;05754024;Westhege;;;Langenberg;001
25.05.2014;05754024;Westkampstraße;;;Langenberg;001
25.05.2014;05754024;Wiedenbrücker Straße;106-229;;Langenberg;001
25.05.2014;05754024;Wiedenbrücker Straße;4-42;;Langenberg;005
25.05.2014;05754024;Wiesenweg;;;Benteler;011
25.05.2014;05754024;Winterkämpen;;;Benteler;011
25.05.2014;05754024;Ziegeleistraße;;;Langenberg;007
25.05.2014;05754024;Zimmermannstraße;;;Langenberg;007
25.05.2014;05754024;Zum Gerstenkamp;;;Benteler;013
