datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;10;10 Gaststätte Reiterklause;1;1;385;159;0;544;74;0;0;74;41;33
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;11;11 Grundschule An Wilhelmstein;1;1;698;194;0;892;134;0;0;134;73;61
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;20;20 Kindergarten Heidegarten;1;1;1158;366;0;1524;154;0;0;154;76;78
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;30;30 Gaststätte Zum Spritzenhaus;1;1;1188;289;0;1477;172;0;0;172;91;81
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;40;40 Kindergarten Sankt Balbina;1;1;1310;201;0;1511;124;0;0;124;46;78
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;50;50 Kindergarten Arbeiterwohlfahrt;1;1;1482;283;0;1765;162;0;2;160;76;84
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;60;60 Jugendheim St. Pius;1;1;1261;276;0;1537;140;0;1;139;67;72
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;70;70 Grundschule Scherberg I;1;1;1368;367;0;1735;172;0;1;171;77;94
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;80;80 Grundschule Scherberg II;1;1;1289;329;0;1618;182;0;0;182;85;97
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;90;90 Rathaus Morlaixplatz, Sitzungssaal B;1;1;1306;295;0;1601;71;0;1;70;32;38
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;100;100 Kindergarten Waldorf;1;1;1398;260;0;1658;140;0;2;138;58;80
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;110;110 Grundschule Friedrichstraße I;1;1;1446;384;0;1830;155;0;0;155;63;92
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;120;120 Grundschule Friedrichstraße II;1;1;1366;339;0;1705;136;0;0;136;57;79
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;130;130 Gaststätte Schürmann;1;1;1257;367;0;1624;173;0;1;172;102;70
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;140;140 Kindergarten Gerhart- Hauptmann-Straße;1;1;1360;300;0;1660;196;0;0;196;90;106
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;150;150 Veranstaltungsraum Eigelshoven;1;1;1262;318;0;1580;151;0;1;150;74;76
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;160;160 Grundschule Schulstraße;1;1;1108;214;0;1322;187;0;1;186;97;89
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;170;170 Kindergarten St. Lucia;1;1;1426;316;0;1742;224;0;1;223;142;81
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;180;180 Albert-Schweitzer- Schule;1;1;859;209;0;1068;135;0;0;135;95;40
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;181;181 Dorfhaus Euchen;1;1;516;100;0;616;104;0;0;104;61;43
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;190;190 Grundschule Linden- Neusen;1;1;1431;273;0;1704;234;0;4;230;103;127
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;901;BWB I Saal A Rathaus Morlaixplatz;1;1;0;0;0;0;767;767;4;763;377;386
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;902;BWB II Zimmer 140 Rathaus Morlaixplatz;1;1;0;0;0;0;536;536;8;528;233;295
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;903;BWB III Zimmer 110 Rathaus Morlaixplatz;1;1;0;0;0;0;749;749;5;744;380;364
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;904;BWB IV Zimmer 255 Rathaus Morlaixplatz;1;1;0;0;0;0;728;728;5;723;369;354
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;905;BWB V Zimmer 131a Rathaus Morlaixplatz;1;1;0;0;0;0;885;885;15;870;526;344
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334036;906;BWB VI Zimmer 43 Rathaus Morlaixplatz;1;1;0;0;0;0;681;681;4;677;378;299
