datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05334036;10;10 Gaststätte Reiterklause;W;Reiterklause;Pley 48, 52146 Würselen;nein;
25.05.2014;05334036;11;11 Grundschule An Wilhelmstein;W;Grundschule An Wilhelmstein;An Wilhelmstein 7, 52146 Würselen;ja;
25.05.2014;05334036;20;20 Kindergarten Heidegarten;W;Kindergarten Heidegarten;Heidestraße 77, 52146 Würselen;ja;
25.05.2014;05334036;30;30 Gaststätte Zum Spritzenhaus;W;Gaststätte Zum Spritzenhaus;Dorfstraße 1 A, 52146 Würselen;ja;
25.05.2014;05334036;40;40 Kindergarten Sankt Balbina;W;Kindergarten Sankt Balbina;Am Förderturm 44, 52146 Würselen;ja;
25.05.2014;05334036;50;50 Kindergarten Arbeiterwohlfahrt;W;Grundschule Birkenstraße I;Birkenstraße 51, 52146 Würselen;nein;
25.05.2014;05334036;60;60 Jugendheim St. Pius;W;Grundschule Birkenstraße II;Birkenstraße 51, 52146 Würselen;ja;
25.05.2014;05334036;70;70 Grundschule Scherberg I;W;Grundschule Scherberg I;Kaisersruher Straße 1, 52146 Würselen;ja;
25.05.2014;05334036;80;80 Grundschule Scherberg II;W;Grundschule Scherberg II;Kaisersruher Straße 1, 52146 Würselen;ja;
25.05.2014;05334036;90;90 Rathaus Morlaixplatz, Sitzungssaal B;W;Rathaus Sitzungssaal B, Rathaus Sitzungssaal B;Morlaixplatz 1, 52146 Würselen;ja;
25.05.2014;05334036;100;100 Kindergarten Waldorf;W;Kindergarten Waldorf;Am Johanniterhof 1, 52146 Würselen;ja;
25.05.2014;05334036;110;110 Grundschule Friedrichstraße I;W;Grundschule Friedrichstraße I;Friedrichstraße 4, 52146 Würselen;ja;
25.05.2014;05334036;120;120 Grundschule Friedrichstraße II;W;Grundschule Friedrichstraße II;Friedrichstraße 4, 52146 Würselen;ja;
25.05.2014;05334036;130;130 Gaststätte Schürmann;W;Gaststätte Schürmann;Haaler Straße 111, 52146 Würselen;nein;
25.05.2014;05334036;140;140 Kindergarten Gerhart- Hauptmann-Straße;W;Kindergarten Gerhart-Hauptmann-Straße;Gerhart-Hauptmann-Straße 22, 52146 Würselen;ja;
25.05.2014;05334036;150;150 Veranstaltungsraum Eigelshoven;W;Veranstaltungsraum Gebr. Eigelshoven KG;Hauptstraße 250 a, 52146 Würselen;ja;
25.05.2014;05334036;160;160 Grundschule Schulstraße;W;Grundschule Schulstraße I;Schulstraße 10, 52146 Würselen;ja;
25.05.2014;05334036;170;170 Kindergarten St. Lucia;W;Kindertagesstätte  Sankt Lucia;Luciastraße 4, 52146 Würselen;nein;
25.05.2014;05334036;180;180 Albert-Schweitzer- Schule;W;Albert-Schweitzer-Schule;Helleter Feldchen 77, 52146 Würselen;ja;
25.05.2014;05334036;181;181 Dorfhaus Euchen;W;Dorfhaus Euchen;Willibrordstraße 13 A, 52146 Würselen;ja;
25.05.2014;05334036;190;190 Grundschule Linden- Neusen;W;Grundschule Linden-Neusen;Lindener Straße 157, 52146 Würselen;ja;
25.05.2014;05334036;200;200 Auszählwahlvorstand- Integrationsrat;W;Integrationsrat, Zimmer 153;Morlaixplatz 1, 52146 Würselen;ja;
25.05.2014;05334036;901;BWB I Saal A Rathaus Morlaixplatz;B;Rathaus Morlaixplatz, gr. Sitzungssaal, BWB I;Morlaixplatz 1, 52146 Würselen;ja;
25.05.2014;05334036;902;BWB II Zimmer 140 Rathaus Morlaixplatz;B;Rathaus Morlaixplatz, Zimmer 140, BWB II, (Büro des Beigeorneten Herr Nießen);Morlaixplatz 1, 52146 Würselen;ja;
25.05.2014;05334036;903;BWB III Zimmer 110 Rathaus Morlaixplatz;B;Rathaus Morlaixplatz, Zimmer 110, Integrationsrat, (Besprechungsraum BM);Morlaixplatz 1, 52146 Würselen;ja;
25.05.2014;05334036;904;BWB IV Zimmer 255 Rathaus Morlaixplatz;B;Rathaus Morlaixplatz, Zimmer 255, BWB IV, (Büro ETB Von Hoegen);Morlaixplatz 1, 52146 Würselen;ja;
25.05.2014;05334036;905;BWB V Zimmer 131a Rathaus Morlaixplatz;B;Rathaus Morlaixplatz, Sitzungssaal A, BWB V;Morlaixplatz 1, 52146 Würselen;ja;
25.05.2014;05334036;906;BWB VI Zimmer 43 Rathaus Morlaixplatz;B;Rathaus Morlaixplatz, gr. Sitzungssaal, BWB VI;Morlaixplatz 1, 52146 Würselen;ja;
