datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05334036;10;10 Gastst. Reiterklause/GS An Wilhelmstein;2;2;991;369;0;1360;564;1;8;556;184;275;24;15;17;3;4;9;3;0;0;0;4;0;0;1;0;0;0;9;5;0;1;2
25.05.2014;Europawahl;05334036;20;20 Kindergarten Heidegarten;1;1;1058;382;0;1440;467;2;6;461;130;233;25;15;11;2;3;11;1;2;0;1;1;0;0;0;0;0;0;19;2;0;4;1
25.05.2014;Europawahl;05334036;30;30 Gaststätte Spritzenhaus;1;1;1076;309;0;1385;539;1;6;533;165;253;39;19;21;1;3;5;2;1;0;0;1;0;0;0;0;0;0;19;1;0;0;3
25.05.2014;Europawahl;05334036;40;40 Kindergarten Sankt Balbina;1;1;1189;217;0;1406;456;0;3;453;80;261;27;14;20;0;15;9;5;1;0;0;0;0;4;0;0;0;0;12;3;0;2;0
25.05.2014;Europawahl;05334036;50;50 Kindergarten Arbeiterwohlfahrt;1;1;1369;298;0;1667;560;1;11;549;130;292;37;15;20;1;8;4;2;2;1;0;1;0;2;0;0;1;0;15;5;0;4;9
25.05.2014;Europawahl;05334036;60;60 Jugendheim St. Pius;1;1;1155;304;0;1459;521;2;9;512;114;306;26;7;27;0;3;3;0;1;2;0;1;0;0;0;0;0;0;18;0;0;1;3
25.05.2014;Europawahl;05334036;70;70 Grundschule Scherberg I;1;1;1264;375;0;1639;588;1;5;583;133;308;46;26;20;0;2;12;3;4;0;0;1;0;0;0;0;0;0;21;2;0;1;4
25.05.2014;Europawahl;05334036;80;80 Grundschule Scherberg II;1;1;1174;343;0;1517;566;1;4;562;154;276;40;19;29;4;4;12;0;0;2;0;1;0;0;2;0;0;0;16;1;0;1;1
25.05.2014;Europawahl;05334036;90;90 Ratssaal B Morlaixplatz 1;1;1;1174;317;0;1491;354;0;11;343;76;184;15;9;16;2;2;3;0;1;1;0;1;0;0;0;1;0;0;28;1;0;3;0
25.05.2014;Europawahl;05334036;100;100 Kindergarten Waldorf;1;1;1286;275;0;1561;572;0;4;568;139;312;32;17;18;0;5;7;2;7;0;0;0;0;0;0;0;0;0;19;4;0;3;3
25.05.2014;Europawahl;05334036;110;110 Grundschule Friedrichstraße I;1;1;1306;403;0;1709;570;2;5;565;112;333;27;20;14;3;5;4;4;1;1;0;0;1;0;0;0;0;0;27;7;1;3;2
25.05.2014;Europawahl;05334036;120;120 Grundschule Friedrichstraße II;1;1;1260;352;0;1612;539;1;13;526;107;316;26;15;17;2;1;8;0;2;3;1;0;0;0;0;0;0;0;17;7;0;3;1
25.05.2014;Europawahl;05334036;130;130 Gaststätte Schürmann;1;1;1127;403;0;1530;539;1;8;531;170;249;26;29;18;0;5;3;1;1;0;0;0;0;0;0;0;0;0;23;1;0;3;2
25.05.2014;Europawahl;05334036;140;140 Kindergarten Gerhart-Hauptmann-Straße;1;1;1231;322;0;1553;559;0;4;555;154;311;28;13;14;0;6;5;1;0;0;0;1;0;2;0;0;1;0;17;0;0;2;0
25.05.2014;Europawahl;05334036;150;150 Veranstaltungsraum Eigelshoven;1;1;1117;333;0;1450;469;1;3;466;130;204;49;20;15;1;9;9;2;1;1;0;0;1;1;1;0;0;0;19;2;0;1;0
25.05.2014;Europawahl;05334036;160;160 Grundschule Schulstraße;1;1;1031;222;0;1253;485;0;7;478;136;254;29;11;10;2;5;9;3;2;0;0;0;0;1;0;0;0;0;12;1;0;2;1
25.05.2014;Europawahl;05334036;170;170 Kindergarten St. Lucia;1;1;1294;352;0;1646;677;0;9;668;232;304;38;24;19;1;9;6;3;4;0;1;0;2;0;0;0;0;0;19;3;0;2;1
25.05.2014;Europawahl;05334036;180;180 Albert-Schweitzer-Schule/Dorfhaus Euchen;2;2;1262;328;0;1590;686;3;17;669;211;334;29;14;27;1;6;9;1;1;3;0;2;0;0;0;1;0;0;22;3;0;3;2
25.05.2014;Europawahl;05334036;190;190 Grundschule Linden-Neusen;1;1;1289;288;0;1577;673;2;7;666;216;329;31;15;12;2;11;5;2;5;1;0;2;0;0;1;0;0;0;22;4;0;4;4
