datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;10;10 Gastst. Reiterklause/GS An Wilhelmstein;2;2;1057;376;0;1433;911;323;14;897;509;278;41;69
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;20;20 Kindergarten Heidegarten;1;1;1136;390;0;1526;833;354;23;810;431;278;47;54
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;30;30 Gaststätte Spritzenhaus;1;1;1154;321;0;1475;860;298;12;848;487;238;53;70
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;40;40 Kindergarten Sankt Balbina;1;1;1286;223;0;1509;675;202;12;663;418;126;62;57
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;50;50 Kindergarten Arbeiterwohlfahrt;1;1;1457;307;0;1764;854;274;19;835;511;198;65;61
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;60;60 Jugendheim St. Pius;1;1;1233;302;0;1535;809;275;18;791;478;197;64;52
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;70;70 Grundschule Scherberg I;1;1;1349;386;0;1735;981;355;12;969;522;254;94;99
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;80;80 Grundschule Scherberg II;1;1;1269;347;0;1616;907;317;16;891;503;250;50;88
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;90;90 Ratssaal B Morlaixplatz 1;1;1;1279;322;0;1601;657;294;18;639;365;154;83;37
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;100;100 Kindergarten Waldorf;1;1;1374;283;0;1657;859;260;16;843;519;195;75;54
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;110;110 Grundschule Friedrichstraße I;1;1;1416;411;0;1827;964;378;24;940;562;212;108;58
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;120;120 Grundschule Friedrichstraße II;1;1;1339;360;0;1699;890;333;13;877;482;207;108;80
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;130;130 Gaststätte Schürmann;1;1;1213;412;0;1625;920;360;21;899;469;255;112;63
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;140;140 Kindergarten Gerhart-Hauptmann-Straße;1;1;1332;326;0;1658;884;290;11;873;485;236;86;66
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;150;150 Veranstaltungsraum Eigelshoven;1;1;1231;341;0;1572;795;304;21;774;376;252;52;94
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;160;160 Grundschule Schulstraße;1;1;1098;224;0;1322;705;201;23;682;418;189;33;42
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;170;170 Kindergarten St. Lucia;1;1;1385;357;0;1742;1029;319;19;1010;563;286;81;80
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;180;180 Albert-Schweitzer-Schule/Dorfhaus Euchen;2;2;1346;338;0;1684;1001;298;25;976;610;258;53;55
25.05.2014;Wahl des/der Bürgermeisters/in;05334036;190;190 Grundschule Linden-Neusen;1;1;1406;293;0;1699;953;253;15;938;555;276;58;49
