Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
10;Gemeinschaftsgrundschule Lügde;1;1;613;372;60,69;;368;;4;363;9;146;39,67;133;36,64;160;43,48;133;36,64;12;3,26;34;9,37;17;4,62;32;8,82;28;7,61;19;5,23;1;0,27;2;0,55;0;0,00;1;0,28;4;1,09;2;0,55;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,38;0;0,00;0;0,00;0;0,00;0;0,00;
20;Rathaus Lügde;1;1;554;316;57,04;;307;;9;308;8;112;36,48;96;31,17;129;42,02;117;37,99;29;9,45;36;11,69;16;5,21;19;6,17;17;5,54;23;7,47;1;0,33;0;0,00;0;0,00;2;0,65;2;0,65;2;0,65;0;0,00;4;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;7;2,27;0;0,00;0;0,00;0;0,00;2;0,65;
30;Kindergarten Lügde;1;1;703;422;60,03;;411;;11;413;9;178;43,31;159;38,50;157;38,20;128;30,99;35;8,52;56;13,56;14;3,41;21;5,08;18;4,38;24;5,81;3;0,73;4;0,97;0;0,00;0;0,00;4;0,97;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;2;0,49;0;0,00;0;0,00;12;2,91;0;0,00;0;0,00;0;0,00;2;0,48;
40;Ehem. Kloster;1;1;530;269;50,75;;265;;4;266;3;107;40,38;89;33,46;108;40,75;89;33,46;13;4,91;39;14,66;11;4,15;14;5,26;21;7,92;22;8,27;5;1,89;5;1,88;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;4;1,50;
51;Feuerwehrgerätehaus Lügde;1;1;496;310;62,50;;300;;10;305;5;97;32,33;99;32,46;149;49,67;117;38,36;19;6,33;48;15,74;10;3,33;12;3,93;19;6,33;19;6,23;4;1,33;2;0,66;0;0,00;1;0,33;2;0,67;0;0,00;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;1;0,33;
52;Bildungsschule Harzberg;1;1;57;45;78,95;;45;;0;45;0;17;37,78;18;40,00;24;53,33;22;48,89;3;6,67;4;8,89;1;2,22;1;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
60;AWO Kindergarten;1;1;735;433;58,91;;427;;6;428;5;159;37,24;142;33,18;160;37,47;129;30,14;30;7,03;55;12,85;30;7,03;31;7,24;35;8,20;44;10,28;6;1,41;4;0,93;0;0,00;3;0,70;6;1,41;3;0,70;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;2;0,47;0;0,00;11;2,57;0;0,00;0;0,00;0;0,00;3;0,70;
70;Seniorenheim Johanniter-Stift;1;1;581;363;62,48;;356;;7;357;6;130;36,52;125;35,01;174;48,88;150;42,02;17;4,78;36;10,08;16;4,49;13;3,64;13;3,65;17;4,76;5;1,40;2;0,56;0;0,00;1;0,28;1;0,28;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;6;1,68;0;0,00;1;0,28;0;0,00;3;0,84;
80;Städt. Kindergarten Sabbenhausen;1;1;732;502;68,58;;493;;9;495;7;208;42,19;196;39,60;208;42,19;175;35,35;30;6,09;54;10,91;19;3,85;37;7,47;17;3,45;19;3,84;5;1,01;5;1,01;0;0,00;4;0,81;4;0,81;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
91;Dorfgemeinschaftshaus Wörderfeld;1;1;289;154;53,29;;153;;1;154;0;33;21,57;33;21,43;94;61,44;78;50,65;9;5,88;19;12,34;7;4,58;9;5,84;7;4,58;10;6,49;2;1,31;2;1,30;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,30;0;0,00;0;0,00;0;0,00;1;0,65;
92;Städt. Kindergarten Falkenhagen;1;1;291;191;65,64;;184;;7;187;4;48;26,09;43;22,99;103;55,98;78;41,71;13;7,07;31;16,58;11;5,98;12;6,42;9;4,89;13;6,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,67;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;4;2,14;0;0,00;0;0,00;0;0,00;0;0,00;
100;Gemeinschaftsgrundschule Elbrinxen I;1;1;678;461;67,99;;452;;9;454;7;193;42,70;181;39,87;157;34,73;128;28,19;35;7,74;64;14,10;24;5,31;31;6,83;30;6,64;30;6,61;9;1,99;8;1,76;0;0,00;3;0,66;4;0,88;4;0,88;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;2;0,44;
111;Gemeinschaftsgrundschule Elbrinxen II;1;1;241;144;59,75;;141;;3;140;4;60;42,55;62;44,29;63;44,68;45;32,14;7;4,96;16;11,43;4;2,84;6;4,29;6;4,26;9;6,43;1;0,71;1;0,71;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
112;Gemeinschaftsgrundschule Rischenau I;1;1;292;155;53,08;;150;;5;150;5;73;48,67;73;48,67;46;30,67;28;18,67;18;12,00;31;20,67;4;2,67;5;3,33;8;5,33;11;7,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
120;Gemeinschaftsgrundschule Rischenau II;1;1;608;345;56,74;;337;;8;338;7;147;43,62;144;42,60;96;28,49;68;20,12;39;11,57;57;16,86;16;4,75;21;6,21;26;7,72;34;10,06;5;1,48;2;0,59;0;0,00;0;0,00;8;2,37;5;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,78;0;0,00;1;0,30;0;0,00;0;0,00;
131;Dorfgemeinschaftshaus Hummersen;1;1;361;252;69,81;;247;;5;248;4;85;34,41;77;31,05;120;48,58;101;40,73;13;5,26;31;12,50;9;3,64;11;4,44;16;6,48;17;6,85;3;1,21;4;1,61;0;0,00;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,42;0;0,00;0;0,00;0;0,00;0;0,00;
132;Jugendheim Niese;1;1;372;234;62,90;;226;;8;227;7;97;42,92;89;39,21;89;39,38;80;35,24;14;6,19;26;11,45;11;4,87;13;5,73;12;5,31;11;4,85;2;0,88;1;0,44;0;0,00;2;0,88;1;0,44;2;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;
133;Dorfgemeinschaftshaus Köterberg;1;1;65;50;76,92;;49;;1;50;0;4;8,16;7;14,00;29;59,18;26;52,00;10;20,41;9;18,00;5;10,20;5;10,00;1;2,04;1;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;4,00;0;0,00;0;0,00;0;0,00;0;0,00;
B150;Briefwahlbezirk Lügde;1;1;0;969;;;959;;10;960;9;285;29,72;267;27,81;436;45,46;354;36,88;85;8,86;166;17,29;66;6,88;66;6,88;60;6,26;57;5,94;13;1,36;6;0,63;0;0,00;10;1,04;11;1,15;9;0,94;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;3;0,31;2;0,21;0;0,00;14;1,46;0;0,00;2;0,21;0;0,00;2;0,21;
