Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
101;101 Schützenheim St. Benno;1;1;638;370;57,99;;364;;6;364;6;163;44,78;149;40,93;112;30,77;87;23,90;9;2,47;14;3,85;25;6,87;38;10,44;28;7,69;27;7,42;14;3,85;10;2,75;10;2,75;8;2,20;3;0,82;4;1,10;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,67;0;0,00;1;0,27;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;
102;102 Grundschule Alt-Merkstein (Raum 1.15);1;1;931;467;50,16;;459;;8;463;4;195;42,48;177;38,23;169;36,82;156;33,69;10;2,18;25;5,40;22;4,79;19;4,10;36;7,84;40;8,64;13;2,83;4;0,86;9;1,96;6;1,30;5;1,09;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,46;0;0,00;0;0,00;0;0,00;5;1,08;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;3;0,65;
201;201 Grundschule Alt-Merkstein (Raum 1.17);1;1;880;475;53,98;;459;;16;464;11;195;42,48;172;37,07;159;34,64;147;31,68;8;1,74;16;3,45;24;5,23;34;7,33;41;8,93;48;10,34;24;5,23;18;3,88;5;1,09;5;1,08;3;0,65;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;4;0,86;
202;202 Altenzentrum AWO (Festsaal);1;1;746;383;51,34;;367;;16;368;15;151;41,14;139;37,77;143;38,96;145;39,40;8;2,18;13;3,53;13;3,54;11;2,99;33;8,99;27;7,34;9;2,45;7;1,90;5;1,36;9;2,45;5;1,36;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,53;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
301;301 Gebrauchtwarenkaufhaus PATCHWORK;1;1;822;447;54,38;;437;;10;442;5;140;32,04;135;30,54;196;44,85;185;41,86;9;2,06;7;1,58;24;5,49;29;6,56;39;8,92;42;9,50;9;2,06;11;2,49;17;3,89;9;2,04;3;0,69;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,85;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
302;302 Gesamtschule (Raum B004);1;1;822;467;56,81;;456;;11;459;8;156;34,21;135;29,41;189;41,45;181;39,43;8;1,75;18;3,92;19;4,17;18;3,92;49;10,75;57;12,42;26;5,70;21;4,58;8;1,75;5;1,09;1;0,22;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;16;3,49;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;
401;401 Gesamtschule (Raum B005);1;1;847;473;55,84;;470;;3;468;5;180;38,30;151;32,26;212;45,11;194;41,45;9;1,91;22;4,70;13;2,77;20;4,27;39;8,30;41;8,76;12;2,55;17;3,63;3;0,64;5;1,07;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;12;2,56;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
402;402 Gesamtschule (Raum B002);1;1;911;520;57,08;;511;;9;513;7;187;36,59;174;33,92;234;45,79;218;42,50;14;2,74;21;4,09;12;2,35;19;3,70;33;6,46;35;6,82;17;3,33;12;2,34;12;2,35;9;1,75;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
501;501 Dietrich-Bonhoeffer-Schule (Foyer);1;1;844;508;60,19;;497;;11;497;11;173;34,81;158;31,79;228;45,88;216;43,46;10;2,01;23;4,63;21;4,23;20;4,02;37;7,44;38;7,65;19;3,82;12;2,41;6;1,21;5;1,01;3;0,60;4;0,80;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,01;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;
502;502 Dietrich-Bonhoeffer-Schule (Foyer);1;1;767;440;57,37;;435;;5;433;7;191;43,91;152;35,10;161;37,01;154;35,57;8;1,84;29;6,70;19;4,37;22;5,08;38;8,74;38;8,78;11;2,53;13;3,00;2;0,46;5;1,15;5;1,15;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
601;601 Kindergarten St. Thekla (Turnraum);1;1;721;438;60,75;;431;;7;434;4;152;35,27;141;32,49;181;42,00;164;37,79;13;3,02;21;4,84;29;6,73;32;7,37;37;8,58;36;8,29;16;3,71;20;4,61;3;0,70;4;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;
602;602 Kindergarten St. Thekla (Personalraum);1;1;683;349;51,10;;336;;13;339;10;140;41,67;125;36,87;137;40,77;134;39,53;4;1,19;9;2,65;11;3,27;8;2,36;32;9,52;34;10,03;4;1,19;5;1,47;6;1,79;4;1,18;2;0,60;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;3;0,88;
701;701 Jugendheim St. Antonius (Pfarrer-Emonds-Haus);1;1;1141;643;56,35;;633;;10;634;9;294;46,45;259;40,85;215;33,97;206;32,49;11;1,74;26;4,10;37;5,85;41;6,47;41;6,48;45;7,10;27;4,27;16;2,52;6;0,95;7;1,10;2;0,32;3;0,47;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;3,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;
702;702 Heimatfreunde-Haus;1;1;385;180;46,75;;179;;1;178;2;66;36,87;61;34,27;77;43,02;71;39,89;4;2,23;10;5,62;13;7,26;10;5,62;14;7,82;16;8,99;3;1,68;5;2,81;1;0,56;1;0,56;1;0,56;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
801;801 Käthe-Kollwitz-Schule (Raum 68);1;1;634;311;49,05;;307;;4;307;4;113;36,81;109;35,50;138;44,95;119;38,76;4;1,30;10;3,26;17;5,54;21;6,84;20;6,51;19;6,19;11;3,58;11;3,58;1;0,33;1;0,33;3;0,98;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,91;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;1;0,33;
802;802 Käthe-Kollwitz-Schule (Raum 70);1;1;1023;536;52,39;;525;;11;527;9;242;46,10;206;39,09;178;33,90;159;30,17;8;1,52;32;6,07;17;3,24;30;5,69;47;8,95;57;10,82;23;4,38;15;2,85;8;1,52;8;1,52;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;
901;901 Stadtbücherei Herzogenrath;1;1;981;454;46,28;;448;;6;448;6;180;40,18;158;35,27;167;37,28;144;32,14;11;2,46;28;6,25;21;4,69;21;4,69;40;8,93;39;8,71;18;4,02;14;3,13;7;1,56;6;1,34;4;0,89;4;0,89;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;24;5,36;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
902;902 Offene Ganztagsschule Bierstraß(Containerraum);1;1;904;541;59,85;;529;;12;532;9;233;44,05;207;38,91;194;36,67;172;32,33;13;2,46;32;6,02;34;6,43;39;7,33;24;4,54;36;6,77;23;4,35;17;3,20;7;1,32;9;1,69;1;0,19;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,44;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;
1001;1001 Nell-Breuning-Haus (B 2);1;1;888;397;44,71;;388;;9;390;7;161;41,49;141;36,15;157;40,46;149;38,21;3;0,77;15;3,85;29;7,47;24;6,15;27;6,96;31;7,95;8;2,06;11;2,82;2;0,52;3;0,77;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;
1002;1002 Nell-Breuning-Haus (B 3);1;1;717;417;58,16;;408;;9;408;9;187;45,83;162;39,71;141;34,56;141;34,56;8;1,96;24;5,88;32;7,84;28;6,86;26;6,37;29;7,11;8;1,96;9;2,21;3;0,74;0;0,00;3;0,74;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;
1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1306;623;47,70;;609;;14;612;11;209;34,32;191;31,21;237;38,92;204;33,33;8;1,31;32;5,23;44;7,22;53;8,66;74;12,15;78;12,75;28;4,60;20;3,27;5;0,82;3;0,49;4;0,66;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;8;1,31;
1201;1201 Grundschule Straß (R. 0.26);1;1;1003;519;51,74;;512;;7;513;6;213;41,60;192;37,43;208;40,63;178;34,70;7;1,37;26;5,07;23;4,49;34;6,63;33;6,45;40;7,80;11;2,15;11;2,14;11;2,15;4;0,78;6;1,17;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;
1202;1202 Eurode-Business-Center (EBC) (Foyer);1;1;600;355;59,17;;348;;7;348;7;166;47,70;142;40,80;106;30,46;96;27,59;9;2,59;21;6,03;27;7,76;29;8,33;19;5,46;20;5,75;14;4,02;13;3,74;7;2,01;7;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;3;0,86;
1301;1301 Grundschule Straß (R. 0.27);1;1;633;360;56,87;;351;;9;352;8;138;39,32;117;33,24;143;40,74;118;33,52;6;1,71;24;6,82;24;6,84;35;9,94;20;5,70;30;8,52;9;2,56;4;1,14;8;2,28;8;2,27;3;0,85;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;
1302;1302 Grundschule Straß (R. 0.28);1;1;871;444;50,98;;438;;6;440;4;185;42,24;170;38,64;151;34,47;128;29,09;14;3,20;20;4,55;35;7,99;33;7,50;34;7,76;42;9,55;9;2,05;11;2,50;9;2,05;3;0,68;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;6,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;
1401;1401 Grundschule Pannesheide (Raum 1/SLZ);1;1;728;458;62,91;;454;;4;457;1;183;40,31;159;34,79;155;34,14;144;31,51;10;2,20;28;6,13;52;11,45;51;11,16;38;8,37;39;8,53;11;2,42;10;2,19;5;1,10;6;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,28;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,66;
1402;1402 Grundschule Pannesheide (Raum 2/Rabe);1;1;1172;674;57,51;;667;;7;668;6;252;37,78;226;33,83;273;40,93;243;36,38;16;2,40;27;4,04;75;11,24;78;11,68;30;4,50;47;7,04;16;2,40;15;2,25;4;0,60;5;0,75;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;
1501;1501 Jugendheim Bank;1;1;909;513;56,44;;506;;7;507;6;249;49,21;225;44,38;154;30,43;137;27,02;16;3,16;30;5,92;42;8,30;51;10,06;14;2,77;18;3,55;21;4,15;12;2,37;8;1,58;8;1,58;2;0,40;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;4;0,79;
1502;1502 Jugendheim Bank;1;1;971;557;57,36;;547;;10;550;7;243;44,42;213;38,73;184;33,64;155;28,18;15;2,74;50;9,09;51;9,32;54;9,82;29;5,30;39;7,09;20;3,66;15;2,73;2;0,37;2;0,36;3;0,55;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,45;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;5;0,91;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;
1601;1601 Grundschule Klinkheide (Raum 013);1;1;778;465;59,77;;452;;13;456;9;172;38,05;157;34,43;173;38,27;164;35,96;6;1,33;12;2,63;42;9,29;40;8,77;30;6,64;37;8,11;19;4,20;19;4,17;8;1,77;4;0,88;2;0,44;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,07;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,66;
1602;1602 Grundschule Klinkheide (Raum 012);1;1;1012;623;61,56;;618;;5;620;3;276;44,66;240;38,71;226;36,57;196;31,61;15;2,43;45;7,26;45;7,28;55;8,87;29;4,69;32;5,16;17;2,75;13;2,10;8;1,29;5;0,81;2;0,32;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,39;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,65;
1701;1701 Betreuungszentrum Arche Noah, Wahlraum 1;1;1;1076;639;59,39;;622;;17;625;14;285;45,82;260;41,60;214;34,41;206;32,96;14;2,25;27;4,32;40;6,43;46;7,36;32;5,14;35;5,60;24;3,86;18;2,88;10;1,61;10;1,60;3;0,48;4;0,64;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;12;1,92;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;
1702;1702 TPH Raum 1;1;1;817;459;56,18;;450;;9;454;5;193;42,89;183;40,31;157;34,89;146;32,16;13;2,89;21;4,63;41;9,11;28;6,17;20;4,44;34;7,49;11;2,44;4;0,88;8;1,78;5;1,10;7;1,56;2;0,44;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,19;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;3;0,66;
1801;1801 TPH Raum 2 und 3;1;1;825;470;56,97;;462;;8;463;7;177;38,31;154;33,26;191;41,34;169;36,50;10;2,16;31;6,70;28;6,06;40;8,64;32;6,93;39;8,42;13;2,81;9;1,94;10;2,16;5;1,08;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;5;1,08;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;6;1,30;
1802;1802 TPH Raum 5;1;1;851;360;42,30;;351;;9;357;3;129;36,75;117;32,77;131;37,32;116;32,49;10;2,85;22;6,16;28;7,98;32;8,96;34;9,69;26;7,28;10;2,85;10;2,80;6;1,71;10;2,80;3;0,85;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,64;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;4;1,12;
1901;1901 Betreuungszentrum Arche Noah, Wahlraum 2;1;1;503;262;52,09;;256;;6;257;5;122;47,66;113;43,97;84;32,81;78;30,35;5;1,95;12;4,67;16;6,25;12;4,67;15;5,86;14;5,45;10;3,91;11;4,28;3;1,17;3;1,17;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1902;1902 Realschule Kohlscheid (E 08 Mensa);1;1;909;507;55,78;;497;;10;499;8;202;40,64;176;35,27;187;37,63;175;35,07;7;1,41;24;4,81;28;5,63;34;6,81;39;7,85;37;7,41;17;3,42;8;1,60;13;2,62;6;1,20;4;0,80;6;1,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,21;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,60;
2001;2001 Erich-Kästner-Schule (Raum 10);1;1;938;520;55,44;;512;;8;512;8;192;37,50;169;33,01;195;38,09;164;32,03;15;2,93;31;6,05;34;6,64;44;8,59;41;8,01;44;8,59;21;4,10;22;4,30;10;1,95;8;1,56;4;0,78;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;16;3,13;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,78;
2002;2002 Erich-Kästner-Schule (Raum 11);1;1;743;433;58,28;;423;;10;424;9;158;37,35;147;34,67;185;43,74;165;38,92;5;1,18;15;3,54;17;4,02;20;4,72;37;8,75;38;8,96;14;3,31;10;2,36;5;1,18;6;1,42;2;0,47;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,01;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
2101;2101 Grundschule Kämpchen (Raum 0.03);1;1;581;336;57,83;;327;;9;330;6;104;31,80;97;29,39;158;48,32;140;42,42;7;2,14;12;3,64;19;5,81;26;7,88;21;6,42;24;7,27;8;2,45;7;2,12;6;1,83;3;0,91;4;1,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,82;
2102;2102 Grundschule Kämpchen (Raum 0.14);1;1;710;381;53,66;;377;;4;377;4;135;35,81;117;31,03;166;44,03;152;40,32;7;1,86;13;3,45;18;4,77;23;6,10;34;9,02;44;11,67;10;2,65;7;1,86;5;1,33;4;1,06;2;0,53;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,71;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
