Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Baesweiler;12;12;10064;6030;59,92;;5840;;190;4054;69,42;892;15,27;383;6,56;247;4,23;85;1,46;179;3,07;
2;2 Baesweiler;9;9;9879;5934;60,07;;5750;;184;3738;65,01;1077;18,73;375;6,52;305;5,30;61;1,06;194;3,37;
3;3 Alsdorf;9;9;11562;5393;46,64;;5211;;182;1827;35,06;1965;37,71;494;9,48;414;7,94;152;2,92;359;6,89;
4;4 Alsdorf;9;9;11986;6209;51,80;;6000;;209;2369;39,48;2114;35,23;483;8,05;537;8,95;205;3,42;292;4,87;
5;5 Alsdorf;10;10;12080;6367;52,71;;6117;;250;1887;30,85;2634;43,06;530;8,66;435;7,11;243;3,97;388;6,34;
6;6 Herzogenrath;14;14;11939;6122;51,28;;5930;;192;2330;39,29;2070;34,91;512;8,63;475;8,01;118;1,99;425;7,17;
7;7 Herzogenrath;13;13;11988;6089;50,79;;5937;;152;2387;40,21;1813;30,54;745;12,55;521;8,78;88;1,48;383;6,45;
8;8 Herzogenrath;15;15;13820;7120;51,52;;6921;;199;2624;37,91;2086;30,14;959;13,86;727;10,50;99;1,43;426;6,16;
9;9 Würselen;9;9;11166;6271;56,16;;6127;;144;1994;32,54;1876;30,62;685;11,18;735;12,00;597;9,74;240;3,92;
10;10 Würselen;9;9;12190;6711;55,05;;6511;;200;2229;34,23;1828;28,08;726;11,15;891;13,68;575;8,83;262;4,02;
11;11 Würselen / Eschweiler;11;11;13003;7679;59,06;;7421;;258;3009;40,55;2324;31,32;594;8,00;689;9,28;568;7,65;237;3,19;
12;12 Eschweiler;8;8;12943;7510;58,02;;7182;;328;2380;33,14;3211;44,71;369;5,14;473;6,59;486;6,77;263;3,66;
13;13 Eschweiler;8;8;10979;4929;44,89;;4725;;204;1497;31,68;2121;44,89;257;5,44;304;6,43;308;6,52;238;5,04;
14;14 Eschweiler;8;8;13959;7703;55,18;;7436;;267;2172;29,21;3340;44,92;515;6,93;477;6,41;581;7,81;351;4,72;
15;15 Aachen;13;13;12984;8474;65,26;;8281;;193;3413;41,21;2115;25,54;1638;19,78;730;8,82;115;1,39;270;3,26;
16;16 Aachen;11;11;10723;5074;47,32;;4926;;148;2054;41,70;1388;28,18;701;14,23;421;8,55;118;2,40;244;4,95;
17;17 Aachen;10;10;9246;5510;59,59;;5411;;99;1998;36,92;1328;24,54;1339;24,75;476;8,80;74;1,37;196;3,62;
18;18 Aachen;11;11;11011;5745;52,18;;5635;;110;1785;31,68;1422;25,24;1464;25,98;631;11,20;107;1,90;226;4,01;
19;19 Aachen;11;11;9313;4459;47,88;;4377;;82;1498;34,22;1160;26,50;1008;23,03;378;8,64;82;1,87;251;5,73;
20;20 Aachen;11;11;11988;6411;53,48;;6213;;198;2709;43,60;1721;27,70;900;14,49;531;8,55;141;2,27;211;3,40;
21;21 Aachen;11;11;11606;6146;52,96;;6031;;115;1952;32,37;1688;27,99;1517;25,15;494;8,19;105;1,74;275;4,56;
22;22 Aachen;14;14;12617;6399;50,72;;6287;;112;1955;31,10;1540;24,49;1715;27,28;665;10,58;141;2,24;271;4,31;
23;23 Aachen;14;14;12286;5936;48,32;;5815;;121;1602;27,55;1585;27,26;1640;28,20;450;7,74;160;2,75;378;6,50;
24;24 Aachen;13;13;12225;5640;46,13;;5548;;92;1295;23,34;1535;27,67;1831;33,00;370;6,67;98;1,77;419;7,55;
25;25 Aachen;13;13;10142;3247;32,02;;3155;;92;1024;32,46;1143;36,23;448;14,20;188;5,96;99;3,14;253;8,02;
26;26 Aachen;14;14;13574;8882;65,43;;8741;;141;4069;46,55;1761;20,15;1726;19,75;829;9,48;105;1,20;251;2,87;
27;27 Aachen;12;12;12974;7644;58,92;;7493;;151;2802;37,39;1813;24,20;1907;25,45;537;7,17;107;1,43;327;4,36;
28;28 Aachen;10;10;10566;4706;44,54;;4600;;106;1860;40,43;1376;29,91;701;15,24;299;6,50;83;1,80;281;6,11;
29;29 Aachen;12;12;13347;7904;59,22;;7740;;164;3294;42,56;1799;23,24;1693;21,87;575;7,43;126;1,63;253;3,27;
30;30 Aachen / Stolberg;14;14;15555;9463;60,84;;9230;;233;4206;45,57;2303;24,95;1409;15,27;794;8,60;209;2,26;309;3,35;
31;31 Stolberg;8;8;13464;6988;51,90;;6783;;205;2506;36,95;2500;36,86;556;8,20;675;9,95;170;2,51;376;5,54;
32;32 Stolberg;8;8;11532;5899;51,15;;5695;;204;2132;37,44;2088;36,66;460;8,08;506;8,88;153;2,69;356;6,25;
33;33 Stolberg;7;7;10766;6272;58,26;;6090;;182;2532;41,58;1913;31,41;516;8,47;599;9,84;266;4,37;264;4,33;
34;34 Roetgen / Aachen;22;22;12809;8410;65,66;;8218;;192;3488;42,44;1905;23,18;1461;17,78;593;7,22;473;5,76;298;3,63;
35;35 Simmerath;22;22;12671;8461;66,77;;8248;;213;4724;57,27;1444;17,51;563;6,83;549;6,66;741;8,98;227;2,75;
36;36 Monschau;17;17;10354;6820;65,87;;6660;;160;4110;61,71;1033;15,51;639;9,59;462;6,94;141;2,12;275;4,13;
