Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
1001;1001 Domhof;1;1;1065;368;34,55;;360;;8;110;30,56;86;23,89;92;25,56;53;14,72;4;1,11;15;4,17;
1002;1002 Großkölnstraße;1;1;1118;345;30,86;;339;;6;112;33,04;83;24,48;87;25,66;38;11,21;5;1,47;14;4,13;
1301;1301 Kapuzinergraben;1;1;1203;370;30,76;;365;;5;85;23,29;101;27,67;117;32,05;34;9,32;8;2,19;20;5,48;
1302;1302 Jesuitenstraße;1;1;872;339;38,88;;329;;10;120;36,47;89;27,05;59;17,93;33;10,03;10;3,04;18;5,47;
1401;1401 Untere Jakobstraße;1;1;1341;488;36,39;;478;;10;174;36,40;129;26,99;108;22,59;35;7,32;11;2,30;21;4,39;
1402;1402 Unterer Templergraben;1;1;705;241;34,18;;239;;2;51;21,34;61;25,52;90;37,66;21;8,79;8;3,35;8;3,35;
1403;1403 Karlsgraben;1;1;1274;418;32,81;;407;;11;105;25,80;94;23,10;132;32,43;37;9,09;10;2,46;29;7,13;
1501;1501 Mauerstraße;1;1;1176;364;30,95;;356;;8;86;24,16;122;34,27;99;27,81;26;7,30;8;2,25;15;4,21;
1502;1502 Obere Jakobstraße;1;1;797;278;34,88;;272;;6;80;29,41;59;21,69;76;27,94;28;10,29;10;3,68;19;6,99;
1503;1503 Mühlenberg;1;1;1119;401;35,84;;393;;8;116;29,52;106;26,97;108;27,48;39;9,92;2;0,51;22;5,60;
1504;1504 Stephanstraße;1;1;750;244;32,53;;237;;7;60;25,32;67;28,27;76;32,07;18;7,59;2;0,84;14;5,91;
1505;1505 Hubertusplatz;1;1;1197;465;38,85;;460;;5;104;22,61;135;29,35;157;34,13;34;7,39;6;1,30;24;5,22;
1601;1601 Junkerstraße;1;1;1604;582;36,28;;574;;8;160;27,87;150;26,13;184;32,06;46;8,01;15;2,61;19;3,31;
1602;1602 Gartenstraße;1;1;1536;490;31,90;;482;;8;102;21,16;138;28,63;161;33,40;45;9,34;10;2,07;26;5,39;
1603;1603 Mittlere Vaalser Straße;1;1;1281;387;30,21;;383;;4;82;21,41;112;29,24;128;33,42;36;9,40;7;1,83;18;4,70;
1604;1604 Hanbrucher Straße;1;1;1311;598;45,61;;581;;17;198;34,08;165;28,40;143;24,61;38;6,54;12;2,07;25;4,30;
1701;1701 Unterer Kronenberg;1;1;772;359;46,50;;351;;8;117;33,33;103;29,34;87;24,79;23;6,55;5;1,42;16;4,56;
1702;1702 Mittlerer Kronenberg;1;1;1194;361;30,23;;354;;7;110;31,07;123;34,75;55;15,54;18;5,08;3;0,85;45;12,71;
1703;1703 Rosfeld;1;1;885;332;37,51;;324;;8;127;39,20;114;35,19;36;11,11;21;6,48;10;3,09;16;4,94;
1801;1801 Untere Melatener Straße;1;1;1478;645;43,64;;628;;17;219;34,87;164;26,11;152;24,20;60;9,55;12;1,91;21;3,34;
1802;1802 Auf der Hörn;1;1;1178;581;49,32;;564;;17;176;31,21;163;28,90;137;24,29;44;7,80;14;2,48;30;5,32;
1803;1803 Königshügel;1;1;1545;651;42,14;;638;;13;215;33,70;190;29,78;149;23,35;46;7,21;9;1,41;29;4,55;
2101;2101 Untere Süsterfeldstraße;1;1;983;282;28,69;;268;;14;69;25,75;110;41,04;50;18,66;22;8,21;1;0,37;16;5,97;
2102;2102 Untere Roermonder Straße;1;1;889;244;27,45;;240;;4;63;26,25;63;26,25;58;24,17;37;15,42;7;2,92;12;5,00;
2103;2103 Pontwall;1;1;930;269;28,92;;265;;4;66;24,91;84;31,70;76;28,68;19;7,17;7;2,64;13;4,91;
2104;2104 Marienbongard;1;1;1246;404;32,42;;398;;6;108;27,14;131;32,91;83;20,85;40;10,05;17;4,27;19;4,77;
2105;2105 Bergdriesch;1;1;1464;586;40,03;;579;;7;177;30,57;176;30,40;148;25,56;58;10,02;5;0,86;15;2,59;
2106;2106 Nizzaallee;1;1;1287;406;31,55;;396;;10;109;27,53;89;22,47;133;33,59;36;9,09;7;1,77;22;5,56;
2107;2107 Kupferstraße;1;1;1611;638;39,60;;631;;7;212;33,60;142;22,50;183;29,00;66;10,46;11;1,74;17;2,69;
2201;2201 Sandkaulstraße;1;1;1423;497;34,93;;488;;9;152;31,15;117;23,98;144;29,51;42;8,61;7;1,43;26;5,33;
2202;2202 Peterstraße;1;1;1198;319;26,63;;315;;4;101;32,06;102;32,38;61;19,37;25;7,94;7;2,22;19;6,03;
2203;2203 Monheimsallee;1;1;1284;529;41,20;;515;;14;169;32,82;137;26,60;124;24,08;42;8,16;9;1,75;34;6,60;
2301;2301 Unterer Soerser Weg;1;1;1324;592;44,71;;582;;10;272;46,74;124;21,31;122;20,96;46;7,90;7;1,20;11;1,89;
2302;2302 Alkuinstraße;1;1;651;281;43,16;;268;;13;100;37,31;78;29,10;57;21,27;17;6,34;3;1,12;13;4,85;
2401;2401 Robensstraße;1;1;1310;424;32,37;;414;;10;102;24,64;112;27,05;122;29,47;35;8,45;11;2,66;32;7,73;
2402;2402 Hein-Janssen-Straße;1;1;947;229;24,18;;227;;2;58;25,55;71;31,28;53;23,35;15;6,61;7;3,08;23;10,13;
2403;2403 Blücherplatz;1;1;820;262;31,95;;257;;5;61;23,74;80;31,13;67;26,07;16;6,23;8;3,11;25;9,73;
2404;2404 Thomashofstraße;1;1;913;344;37,68;;337;;7;76;22,55;100;29,67;97;28,78;35;10,39;3;0,89;26;7,72;
2405;2405 Mittlere Jülicher Straße;1;1;866;200;23,09;;197;;3;40;20,30;79;40,10;37;18,78;16;8,12;3;1,52;22;11,17;
2501;2501 Obere Jülicher Straße;1;1;754;186;24,67;;172;;14;48;27,91;64;37,21;26;15,12;9;5,23;1;0,58;24;13,95;
2502;2502 Prager Ring;1;1;968;297;30,68;;289;;8;94;32,53;114;39,45;26;9,00;24;8,30;6;2,08;25;8,65;
3101;3101 Schildstraße;1;1;1036;325;31,37;;314;;11;100;31,85;80;25,48;66;21,02;27;8,60;4;1,27;37;11,78;
3102;3102 Beeckstraße;1;1;864;292;33,80;;282;;10;66;23,40;81;28,72;89;31,56;22;7,80;6;2,13;18;6,38;
3103;3103 Promenadenstraße;1;1;652;166;25,46;;164;;2;37;22,56;66;40,24;26;15,85;18;10,98;2;1,22;15;9,15;
3104;3104 Kaiserplatz;1;1;1188;356;29,97;;347;;9;63;18,16;114;32,85;100;28,82;28;8,07;10;2,88;32;9,22;
3105;3105 Wilhelmstraße;1;1;936;373;39,85;;368;;5;105;28,53;92;25,00;112;30,43;29;7,88;10;2,72;20;5,43;
3106;3106 Friedrichstraße;1;1;1053;387;36,75;;376;;11;99;26,33;101;26,86;121;32,18;24;6,38;5;1,33;26;6,91;
3201;3201 Kongressstraße;1;1;1173;432;36,83;;422;;10;92;21,80;117;27,73;142;33,65;27;6,40;5;1,18;39;9,24;
3202;3202 Oranienstraße;1;1;1469;478;32,54;;469;;9;93;19,83;135;28,78;146;31,13;36;7,68;7;1,49;52;11,09;
3203;3203 Mittlerer Adalbertsteinweg;1;1;1201;314;26,14;;311;;3;74;23,79;89;28,62;79;25,40;21;6,75;10;3,22;38;12,22;
3204;3204 Scheibenstraße;1;1;1218;293;24,06;;286;;7;60;20,98;106;37,06;52;18,18;20;6,99;9;3,15;39;13,64;
3205;3205 Eifelstraße;1;1;1283;267;20,81;;260;;7;69;26,54;83;31,92;60;23,08;16;6,15;9;3,46;23;8,85;
3301;3301 Obere Stolberger Straße;1;1;749;177;23,63;;171;;6;49;28,65;73;42,69;20;11,70;8;4,68;10;5,85;11;6,43;
3302;3302 Leipziger Straße;1;1;585;157;26,84;;153;;4;43;28,10;64;41,83;26;16,99;7;4,58;1;0,65;12;7,84;
3303;3303 Untere Elsassstraße;1;1;597;169;28,31;;168;;1;50;29,76;62;36,90;32;19,05;10;5,95;1;0,60;13;7,74;
3304;3304 Oberer Adalbertsteinweg;1;1;816;182;22,30;;179;;3;43;24,02;47;26,26;53;29,61;12;6,70;3;1,68;21;11,73;
3305;3305 Düppelstraße;1;1;681;153;22,47;;144;;9;30;20,83;57;39,58;22;15,28;11;7,64;3;2,08;21;14,58;
3306;3306 Obere Gneisenaustraße;1;1;1064;219;20,58;;214;;5;59;27,57;74;34,58;35;16,36;13;6,07;4;1,87;29;13,55;
3401;3401 Hüttenstraße;1;1;719;174;24,20;;172;;2;40;23,26;81;47,09;15;8,72;17;9,88;9;5,23;10;5,81;
3402;3402 Barbarastraße;1;1;989;298;30,13;;284;;14;120;42,25;92;32,39;26;9,15;20;7,04;7;2,46;19;6,69;
3501;3501 Eisenbahnweg;1;1;832;209;25,12;;200;;9;48;24,00;98;49,00;21;10,50;7;3,50;5;2,50;21;10,50;
3502;3502 Freunder Weg;1;1;1579;435;27,55;;416;;19;156;37,50;149;35,82;42;10,10;18;4,33;11;2,64;40;9,62;
3503;3503 Untere Trierer Straße;1;1;1531;420;27,43;;410;;10;148;36,10;160;39,02;52;12,68;19;4,63;2;0,49;29;7,07;
3504;3504 Schönrathstraße;1;1;1286;545;42,38;;535;;10;197;36,82;146;27,29;144;26,92;28;5,23;7;1,31;13;2,43;
3601;3601 Drimbornstraße;1;1;932;315;33,80;;312;;3;72;23,08;103;33,01;98;31,41;13;4,17;6;1,92;20;6,41;
3602;3602 Oppenhoffallee;1;1;959;378;39,42;;376;;2;83;22,07;86;22,87;145;38,56;31;8,24;6;1,60;25;6,65;
3603;3603 Charlottenstraße;1;1;1145;430;37,55;;422;;8;84;19,91;119;28,20;166;39,34;21;4,98;5;1,18;27;6,40;
3604;3604 Mittlere Bismarckstraße;1;1;934;358;38,33;;352;;6;71;20,17;101;28,69;137;38,92;21;5,97;7;1,99;15;4,26;
3605;3605 Frankenberger Straße;1;1;1174;529;45,06;;525;;4;106;20,19;132;25,14;213;40,57;23;4,38;4;0,76;47;8,95;
3606;3606 Von-Görschen-Straße;1;1;737;316;42,88;;307;;9;69;22,48;101;32,90;98;31,92;9;2,93;6;1,95;24;7,82;
3701;3701 Engelbertstraße;1;1;1498;486;32,44;;475;;11;178;37,47;151;31,79;62;13,05;39;8,21;11;2,32;34;7,16;
3702;3702 Triererplatz;1;1;1237;436;35,25;;421;;15;142;33,73;147;34,92;61;14,49;29;6,89;10;2,38;32;7,60;
3703;3703 Stettiner Straße;1;1;1400;471;33,64;;456;;15;185;40,57;150;32,89;60;13,16;30;6,58;8;1,75;23;5,04;
3704;3704 Obere Lintertstraße;1;1;1420;541;38,10;;539;;2;224;41,56;147;27,27;61;11,32;42;7,79;7;1,30;58;10,76;
3705;3705 Auf dem Plue;1;1;1337;577;43,16;;563;;14;249;44,23;153;27,18;89;15,81;39;6,93;3;0,53;30;5,33;
3706;3706 Tilsiter Straße;1;1;934;243;26,02;;238;;5;80;33,61;94;39,50;25;10,50;9;3,78;6;2,52;24;10,08;
3707;3707 Königsberger Straße;1;1;1454;450;30,95;;426;;24;196;46,01;124;29,11;48;11,27;21;4,93;6;1,41;31;7,28;
4101;4101 Obere Erzbergerallee;1;1;1698;895;52,71;;879;;16;315;35,84;208;23,66;256;29,12;60;6,83;10;1,14;30;3,41;
4102;4102 Oberer Branderhofer Weg;1;1;1631;826;50,64;;814;;12;376;46,19;178;21,87;173;21,25;64;7,86;10;1,23;13;1,60;
4201;4201 Warmweiherstraße;1;1;1438;486;33,80;;475;;11;91;19,16;115;24,21;186;39,16;34;7,16;14;2,95;35;7,37;
4202;4202 Jägerstraße;1;1;1169;362;30,97;;354;;8;97;27,40;96;27,12;114;32,20;21;5,93;1;0,28;25;7,06;
4203;4203 Michaelsbergstraße;1;1;1343;572;42,59;;560;;12;215;38,39;135;24,11;142;25,36;36;6,43;12;2,14;20;3,57;
4301;4301 Kapellenstraße;1;1;1304;457;35,05;;437;;20;133;30,43;109;24,94;122;27,92;41;9,38;8;1,83;24;5,49;
4302;4302 Neustraße;1;1;1152;366;31,77;;357;;9;80;22,41;127;35,57;79;22,13;26;7,28;7;1,96;38;10,64;
4303;4303 Eckenberger Straße;1;1;1189;473;39,78;;463;;10;171;36,93;117;25,27;112;24,19;24;5,18;5;1,08;34;7,34;
4304;4304 Karl-Marx-Allee;1;1;1016;480;47,24;;470;;10;167;35,53;120;25,53;140;29,79;25;5,32;2;0,43;16;3,40;
4305;4305 Kalverbenden;1;1;1034;456;44,10;;445;;11;151;33,93;125;28,09;112;25,17;27;6,07;7;1,57;23;5,17;
4601;4601 I. Rote-Haag-Weg;1;1;1238;574;46,37;;562;;12;320;56,94;98;17,44;74;13,17;54;9,61;2;0,36;14;2,49;
4602;4602 Untere Eupener Straße;1;1;920;364;39,57;;354;;10;147;41,53;81;22,88;77;21,75;24;6,78;5;1,41;20;5,65;
4603;4603 Höfchensweg;1;1;1351;567;41,97;;557;;10;309;55,48;60;10,77;98;17,59;72;12,93;10;1,80;8;1,44;
4604;4604 Diepenbenden;1;1;843;405;48,04;;402;;3;212;52,74;85;21,14;61;15,17;37;9,20;2;0,50;5;1,24;
4605;4605 Obere Malmedyer Straße;1;1;1410;761;53,97;;752;;9;269;35,77;214;28,46;196;26,06;38;5,05;7;0,93;28;3,72;
4701;4701 Theaterstraße;1;1;1222;387;31,67;;375;;12;133;35,47;114;30,40;97;25,87;3;0,80;11;2,93;17;4,53;
4702;4702 Bahnhofplatz;1;1;1094;360;32,91;;351;;9;83;23,65;112;31,91;100;28,49;21;5,98;7;1,99;28;7,98;
4703;4703 Burtscheider Straße;1;1;947;350;36,96;;340;;10;76;22,35;97;28,53;107;31,47;37;10,88;7;2,06;16;4,71;
4704;4704 Kamper Straße;1;1;1070;376;35,14;;368;;8;90;24,46;123;33,42;85;23,10;22;5,98;10;2,72;38;10,33;
4705;4705 Beethovenstraße;1;1;877;353;40,25;;351;;2;89;25,36;79;22,51;109;31,05;26;7,41;21;5,98;27;7,69;
4801;4801 Weberstraße;1;1;1347;495;36,75;;485;;10;115;23,71;140;28,87;155;31,96;25;5,15;18;3,71;32;6,60;
4802;4802 Schillerstraße;1;1;1378;577;41,87;;572;;5;165;28,85;151;26,40;178;31,12;31;5,42;18;3,15;29;5,07;
4804;4804 Colynshofstraße;1;1;1178;492;41,77;;484;;8;186;38,43;75;15,50;148;30,58;59;12,19;5;1,03;11;2,27;
4805;4805 Am Hangeweiher;1;1;1480;640;43,24;;627;;13;305;48,64;117;18,66;147;23,44;47;7,50;4;0,64;7;1,12;
4806;4806 Mittlere Lütticher Straße;1;1;1075;487;45,30;;482;;5;172;35,68;116;24,07;142;29,46;32;6,64;6;1,24;14;2,90;
4807;4807 Preusweg;1;1;1230;460;37,40;;444;;16;191;43,02;98;22,07;86;19,37;51;11,49;10;2,25;8;1,80;
4808;4808 Bildchen;1;1;1471;610;41,47;;583;;27;235;40,31;176;30,19;87;14,92;32;5,49;13;2,23;40;6,86;
5101;5101 Nordstraße;1;1;1599;690;43,15;;663;;27;269;40,57;193;29,11;126;19,00;44;6,64;15;2,26;16;2,41;
5102;5102 Kolpingstraße;1;1;1618;715;44,19;;696;;19;267;38,36;187;26,87;151;21,70;41;5,89;19;2,73;31;4,45;
5103;5103 Ringstraße;1;1;1432;643;44,90;;632;;11;277;43,83;151;23,89;144;22,78;36;5,70;7;1,11;17;2,69;
5104;5104 Obere Trierer Straße;1;1;1680;634;37,74;;620;;14;267;43,06;145;23,39;122;19,68;49;7,90;6;0,97;31;5,00;
5105;5105 Niederforstbach;1;1;1532;746;48,69;;733;;13;299;40,79;137;18,69;213;29,06;53;7,23;10;1,36;21;2,86;
5106;5106 Freund;1;1;1160;529;45,60;;514;;15;211;41,05;122;23,74;105;20,43;47;9,14;12;2,33;17;3,31;
5107;5107 Krauthausen;1;1;261;133;50,96;;128;;5;43;33,59;33;25,78;28;21,88;18;14,06;2;1,56;4;3,13;
5108;5108 Schroufstraße;1;1;1272;604;47,48;;578;;26;233;40,31;160;27,68;107;18,51;52;9,00;8;1,38;18;3,11;
5109;5109 Im Kollenbruch;1;1;1568;688;43,88;;681;;7;308;45,23;147;21,59;154;22,61;49;7,20;6;0,88;17;2,50;
5110;5110 Schagenstraße;1;1;1225;593;48,41;;587;;6;192;32,71;150;25,55;183;31,18;41;6,98;8;1,36;13;2,21;
5201;5201 Untere Josefstraße;1;1;1354;540;39,88;;519;;21;221;42,58;137;26,40;73;14,07;55;10,60;14;2,70;19;3,66;
5202;5202 Kehrbrückstraße;1;1;1293;550;42,54;;530;;20;192;36,23;147;27,74;97;18,30;53;10,00;17;3,21;24;4,53;
5203;5203 Kirchplatz;1;1;1221;468;38,33;;450;;18;181;40,22;118;26,22;79;17,56;46;10,22;10;2,22;16;3,56;
5204;5204 Karlstraße;1;1;1253;535;42,70;;520;;15;208;40,00;172;33,08;75;14,42;36;6,92;5;0,96;24;4,62;
5205;5205 Untere Heckstraße;1;1;1283;492;38,35;;481;;11;207;43,04;151;31,39;54;11,23;40;8,32;14;2,91;15;3,12;
5206;5206 Untere Nirmer Straße;1;1;1389;616;44,35;;588;;28;277;47,11;169;28,74;73;12,41;32;5,44;26;4,42;11;1,87;
5207;5207 Mittlere Von-Coels-Straße;1;1;1494;623;41,70;;599;;24;252;42,07;170;28,38;88;14,69;55;9,18;12;2,00;22;3,67;
5208;5208 Untere Von-Coels-Straße;1;1;1454;643;44,22;;625;;18;271;43,36;172;27,52;92;14,72;51;8,16;12;1,92;27;4,32;
5209;5209 Bayersbusch;1;1;1247;654;52,45;;643;;11;302;46,97;175;27,22;107;16,64;34;5,29;9;1,40;16;2,49;
5301;5301 Untere Alt-Haarener Straße;1;1;1571;662;42,14;;645;;17;318;49,30;166;25,74;85;13,18;34;5,27;14;2,17;28;4,34;
5302;5302 Friedensstraße;1;1;1742;663;38,06;;634;;29;294;46,37;168;26,50;96;15,14;43;6,78;7;1,10;26;4,10;
5303;5303 Am Haarberg;1;1;1558;502;32,22;;485;;17;197;40,62;153;31,55;63;12,99;35;7,22;16;3,30;21;4,33;
5304;5304 Untere Haarener Gracht;1;1;1560;512;32,82;;482;;30;165;34,23;190;39,42;63;13,07;34;7,05;13;2,70;17;3,53;
5305;5305 Waldstraße;1;1;1230;515;41,87;;502;;13;205;40,84;88;17,53;107;21,31;60;11,95;18;3,59;24;4,78;
5306;5306 An der Weide;1;1;1340;500;37,31;;492;;8;201;40,85;140;28,46;73;14,84;47;9,55;9;1,83;22;4,47;
6101;6101 Untere Oberforstbacher Straße;1;1;1240;587;47,34;;574;;13;238;41,46;146;25,44;123;21,43;45;7,84;6;1,05;16;2,79;
6102;6102 Korneliusmarkt;1;1;1512;688;45,50;;674;;14;252;37,39;180;26,71;168;24,93;40;5,93;7;1,04;27;4,01;
6201;6201 Oberforstbach-Nord;1;1;1194;581;48,66;;571;;10;285;49,91;144;25,22;93;16,29;25;4,38;9;1,58;15;2,63;
6202;6202 Oberforstbach-Süd;1;1;836;357;42,70;;343;;14;167;48,69;98;28,57;37;10,79;28;8,16;6;1,75;7;2,04;
6203;6203 Schleckheim-Nütheim;1;1;1460;728;49,86;;710;;18;323;45,49;170;23,94;115;16,20;62;8,73;16;2,25;24;3,38;
6204;6204 Lichtenbusch;1;1;792;404;51,01;;393;;11;177;45,04;94;23,92;76;19,34;30;7,63;6;1,53;10;2,54;
6301;6301 Walheim-Ost;1;1;1123;553;49,24;;540;;13;241;44,63;120;22,22;92;17,04;57;10,56;7;1,30;23;4,26;
6302;6302 Walheim-West;1;1;1413;684;48,41;;672;;12;309;45,98;151;22,47;127;18,90;52;7,74;11;1,64;22;3,27;
6303;6303 Friesenrath;1;1;277;129;46,57;;124;;5;53;42,74;30;24,19;23;18,55;10;8,06;5;4,03;3;2,42;
6304;6304 Hahn;1;1;775;394;50,84;;387;;7;161;41,60;93;24,03;75;19,38;43;11,11;4;1,03;11;2,84;
6305;6305 Schmithof;1;1;828;450;54,35;;443;;7;200;45,15;114;25,73;76;17,16;33;7,45;10;2,26;10;2,26;
6306;6306 Sief;1;1;304;147;48,36;;145;;2;63;43,45;28;19,31;33;22,76;18;12,41;1;0,69;2;1,38;
6307;6307 Walheim-Mitte;1;1;1311;572;43,63;;555;;17;238;42,88;150;27,03;96;17,30;33;5,95;11;1,98;27;4,86;
6401;6401 Kullen;1;1;1313;477;36,33;;466;;11;134;28,76;104;22,32;145;31,12;48;10,30;6;1,29;29;6,22;
6402;6402 Vaalserquartier;1;1;1440;790;54,86;;779;;11;283;36,33;210;26,96;199;25,55;53;6,80;14;1,80;20;2,57;
6403;6403 Steppenberg;1;1;1445;838;57,99;;827;;11;234;28,30;222;26,84;291;35,19;56;6,77;6;0,73;18;2,18;
6404;6404 Neuenhofer Weg;1;1;1146;363;31,68;;360;;3;83;23,06;113;31,39;95;26,39;42;11,67;4;1,11;23;6,39;
6405;6405 Obere Schurzelter Straße;1;1;1581;496;31,37;;480;;16;144;30,00;171;35,63;76;15,83;36;7,50;6;1,25;47;9,79;
6501;6501 Untere Rathausstraße;1;1;1292;645;49,92;;631;;14;210;33,28;200;31,70;126;19,97;59;9,35;11;1,74;25;3,96;
6502;6502 Wildbach;1;1;1236;598;48,38;;590;;8;228;38,64;139;23,56;149;25,25;53;8,98;3;0,51;18;3,05;
6503;6503 Untere Schloßparkstraße;1;1;1258;607;48,25;;592;;15;230;38,85;177;29,90;115;19,43;47;7,94;10;1,69;13;2,20;
6504;6504 Soers;1;1;984;493;50,10;;482;;11;220;45,64;86;17,84;131;27,18;28;5,81;5;1,04;12;2,49;
6505;6505 Laurentiusstraße (teilweise);1;1;1300;611;47,00;;604;;7;300;49,67;116;19,21;101;16,72;64;10,60;12;1,99;11;1,82;
6506;6506 Orsbach;1;1;522;286;54,79;;281;;5;100;35,59;65;23,13;80;28,47;24;8,54;4;1,42;8;2,85;
6507;6507 Vetschau;1;1;499;244;48,90;;233;;11;105;45,06;51;21,89;35;15,02;27;11,59;4;1,72;11;4,72;
6508;6508 Mittleres Tittardsfeld;1;1;850;401;47,18;;391;;10;185;47,31;76;19,44;87;22,25;33;8,44;2;0,51;8;2,05;
6601;6601 Rathausplatz;1;1;1028;447;43,48;;436;;11;167;38,30;128;29,36;77;17,66;37;8,49;9;2,06;18;4,13;
6602;6602 Untere Horbacher Straße;1;1;1258;578;45,95;;560;;18;209;37,32;191;34,11;87;15,54;49;8,75;6;1,07;18;3,21;
6603;6603 Horbach;1;1;1392;678;48,71;;656;;22;278;42,38;167;25,46;125;19,05;57;8,69;9;1,37;20;3,05;
6604;6604 Schloss-Schönau-Straße;1;1;1180;578;48,98;;569;;9;279;49,03;131;23,02;87;15,29;44;7,73;9;1,58;19;3,34;
6605;6605 Obere Grünenthaler Straße;1;1;1340;749;55,90;;727;;22;301;41,40;189;26,00;141;19,39;70;9,63;10;1,38;16;2,20;
6606;6606 Kohlgasse;1;1;1166;549;47,08;;535;;14;170;31,78;173;32,34;118;22,06;28;5,23;15;2,80;31;5,79;
9000;9000 Briefwahl Hangeweiher I;1;1;0;620;;;615;;5;325;52,85;98;15,93;87;14,15;81;13,17;8;1,30;16;2,60;
9001;9001 Briefwahl Zentrum;1;1;0;956;;;944;;12;388;41,10;170;18,01;208;22,03;128;13,56;36;3,81;14;1,48;
9002;9002 Briefwahl St. Jakob;1;1;0;1122;;;1108;;14;364;32,85;238;21,48;306;27,62;141;12,73;21;1,90;38;3,43;
9003;9003 Briefwahl Hanbruch;1;1;0;708;;;693;;15;248;35,79;170;24,53;166;23,95;62;8,95;13;1,88;34;4,91;
9004;9004 Briefwahl Westpark/Hörn;1;1;0;1033;;;1023;;10;374;36,56;259;25,32;256;25,02;99;9,68;9;0,88;26;2,54;
9005;9005 Briefwahl Ponttor (West);1;1;0;806;;;791;;15;282;35,65;165;20,86;182;23,01;115;14,54;13;1,64;34;4,30;
9006;9006 Briefwahl Ponttor (Ost);1;1;0;1032;;;1015;;17;371;36,55;182;17,93;270;26,60;152;14,98;18;1,77;22;2,17;
9007;9007 Briefwahl Monheimsallee;1;1;0;835;;;826;;9;362;43,83;173;20,94;154;18,64;96;11,62;11;1,33;30;3,63;
9008;9008 Briefwahl Jülicher Straße;1;1;0;444;;;439;;5;157;35,76;104;23,69;114;25,97;35;7,97;13;2,96;16;3,64;
9009;9009 Briefwahl Kaiserplatz;1;1;0;803;;;793;;10;264;33,29;179;22,57;227;28,63;71;8,95;34;4,29;18;2,27;
9010;9010 Briefwahl Adalbertsteinweg;1;1;0;661;;;646;;15;203;31,42;165;25,54;171;26,47;60;9,29;13;2,01;34;5,26;
9011;9011 Briefwahl Panneschopp;1;1;0;298;;;297;;1;93;31,31;80;26,94;45;15,15;26;8,75;37;12,46;16;5,39;
9012;9012 Briefwahl Rothe Erde;1;1;0;356;;;347;;9;145;41,79;106;30,55;59;17,00;20;5,76;6;1,73;11;3,17;
9013;9013 Briefwahl Forst;1;1;0;575;;;570;;5;236;41,40;157;27,54;106;18,60;37;6,49;12;2,11;22;3,86;
9014;9014 Briefwahl Frankenberg;1;1;0;869;;;860;;9;219;25,47;198;23,02;324;37,67;72;8,37;11;1,28;36;4,19;
9015;9015 Briefwahl Driescher Hof;1;1;0;382;;;377;;5;173;45,89;107;28,38;45;11,94;25;6,63;13;3,45;14;3,71;
9016;9016 Briefwahl Beverau/Burtscheid Kurgarten;1;1;0;1406;;;1385;;21;662;47,80;273;19,71;276;19,93;118;8,52;19;1,37;37;2,67;
9017;9017 Briefwahl Burtscheider Abtei;1;1;0;865;;;854;;11;344;40,28;210;24,59;195;22,83;61;7,14;12;1,41;32;3,75;
9018;9018 Briefwahl Steinebrück;1;1;0;1659;;;1650;;9;918;55,64;264;16,00;228;13,82;193;11,70;11;0,67;36;2,18;
9019;9019 Briefwahl Marschiertor;1;1;0;913;;;901;;12;282;31,30;207;22,97;246;27,30;97;10,77;15;1,66;54;5,99;
9020;9020 Briefwahl Hangeweiher II;1;1;0;666;;;657;;9;315;47,95;128;19,48;117;17,81;78;11,87;4;0,61;15;2,28;
9021;9021 Briefwahl Brand (Nord);1;1;0;836;;;822;;14;398;48,42;170;20,68;137;16,67;77;9,37;11;1,34;29;3,53;
9022;9022 Briefwahl Brand (Süd);1;1;0;1093;;;1086;;7;530;48,80;204;18,78;223;20,53;68;6,26;22;2,03;39;3,59;
9023;9023 Briefwahl Eilendorf (Nord);1;1;0;509;;;501;;8;234;46,71;115;22,95;78;15,57;55;10,98;7;1,40;12;2,40;
9024;9024 Briefwahl Eilendorf (Süd);1;1;0;781;;;757;;24;364;48,08;195;25,76;84;11,10;74;9,78;15;1,98;25;3,30;
9025;9025 Briefwahl Haaren;1;1;0;791;;;784;;7;362;46,17;177;22,58;106;13,52;86;10,97;23;2,93;30;3,83;
9026;9026 Briefwahl Kornelimünster/Oberforstbach;1;1;0;1045;;;1026;;19;485;47,27;220;21,44;194;18,91;84;8,19;22;2,14;21;2,05;
9027;9027 Briefwahl Walheim;1;1;0;779;;;769;;10;351;45,64;169;21,98;152;19,77;58;7,54;15;1,95;24;3,12;
9028;9028 Briefwahl Vaalserquartier/Orsbach;1;1;0;951;;;932;;19;465;49,89;164;17,60;196;21,03;82;8,80;6;0,64;19;2,04;
9029;9029 Briefwahl Laurensberg;1;1;0;988;;;968;;20;451;46,59;185;19,11;192;19,83;99;10,23;10;1,03;31;3,20;
9030;9030 Briefwahl Richterich;1;1;0;1163;;;1144;;19;485;42,40;273;23,86;203;17,74;126;11,01;16;1,40;41;3,58;
9031;9031 Briefwahl Obere Jülicher Str../Haaren (Süd) I;1;1;0;108;;;105;;3;44;41,90;24;22,86;13;12,38;7;6,67;2;1,90;15;14,29;
