Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;
1;1 - Jülich Innenstadt;1;1;1418;583;41,11;;571;;12;572;11;186;32,57;168;29,37;238;41,68;220;38,46;54;9,46;56;9,79;20;3,50;30;5,24;17;2,98;15;2,62;47;8,23;48;8,39;0;0,00;0;0,00;0;0,00;1;0,17;4;0,70;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;15;2,62;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;4;0,70;5;0,88;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
2;2 - Jülich Innenstadt;1;1;1375;502;36,51;;492;;10;491;11;180;36,59;164;33,40;206;41,87;197;40,12;36;7,32;47;9,57;19;3,86;22;4,48;8;1,63;7;1,43;38;7,72;35;7,13;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;5;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3;3 - Jülich Innenstadt;1;1;1450;496;34,21;;485;;11;486;10;198;40,82;179;36,83;183;37,73;169;34,77;43;8,87;47;9,67;26;5,36;36;7,41;7;1,44;6;1,23;22;4,54;27;5,56;0;0,00;0;0,00;0;0,00;0;0,00;5;1,03;2;0,41;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;8;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4;4 - Jülich Innenstadt;1;1;1336;480;35,93;;466;;14;470;10;207;44,42;185;39,36;143;30,69;128;27,23;42;9,01;53;11,28;15;3,22;32;6,81;5;1,07;4;0,85;39;8,37;41;8,72;0;0,00;1;0,21;0;0,00;1;0,21;11;2,36;4;0,85;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
5.1;5.1 - Lich-Steinstraß;1;1;1379;725;52,57;;718;;7;716;9;348;48,47;307;42,88;248;34,54;231;32,26;51;7,10;65;9,08;30;4,18;49;6,84;8;1,11;9;1,26;24;3,34;22;3,07;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,82;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;6;0,84;10;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
6;6 - Jülich Innenstadt;1;1;1337;612;45,77;;597;;15;593;19;230;38,53;197;33,22;245;41,04;219;36,93;62;10,39;76;12,82;23;3,85;38;6,41;3;0,50;6;1,01;26;4,36;30;5,06;0;0,00;1;0,17;0;0,00;0;0,00;3;0,50;2;0,34;0;0,00;2;0,34;0;0,00;4;0,67;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;10;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;5;0,84;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7;7 - Jülich Innenstadt;1;1;1090;427;39,17;;411;;16;415;12;158;38,44;134;32,29;159;38,69;153;36,87;41;9,98;47;11,33;19;4,62;33;7,95;10;2,43;8;1,93;21;5,11;22;5,30;0;0,00;1;0,24;0;0,00;3;0,72;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;2;0,49;3;0,72;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;
8;8 - Jülich Innenstadt;1;1;1299;631;48,58;;619;;12;619;12;260;42,00;227;36,67;226;36,51;194;31,34;71;11,47;94;15,19;25;4,04;48;7,75;2;0,32;2;0,32;26;4,20;29;4,68;0;0,00;2;0,32;0;0,00;1;0,16;7;1,13;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;11;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,81;2;0,32;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
9;9 - Jülich Innenstadt;1;1;1246;410;32,91;;398;;12;396;14;147;36,93;124;31,31;151;37,94;138;34,85;40;10,05;54;13,64;9;2,26;23;5,81;10;2,51;6;1,52;35;8,79;36;9,09;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;3;0,75;5;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
10;10 - Jülich Innenstadt;1;1;1365;612;44,84;;608;;4;609;3;254;41,78;233;38,26;223;36,68;182;29,89;59;9,70;81;13,30;25;4,11;39;6,40;10;1,64;8;1,31;25;4,11;33;5,42;0;0,00;1;0,16;0;0,00;0;0,00;3;0,49;2;0,33;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;9;1,48;5;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;
