Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIE LINKE;DIE LINKE_Proz;
01;01 Henglarn;1;1;688;459;66,72;;445;;14;261;58,65;56;12,58;20;4,49;95;21,35;7;1,57;6;1,35;
02;02 Henglarn und Atteln;2;2;664;371;55,87;;363;;8;214;58,95;61;16,80;27;7,44;31;8,54;7;1,93;23;6,34;
03;03 Atteln;1;1;661;409;61,88;;400;;9;258;64,50;57;14,25;20;5,00;50;12,50;4;1,00;11;2,75;
04;04 Husen;1;1;497;323;64,99;;312;;11;216;69,23;50;16,03;19;6,09;17;5,45;0;0,00;10;3,21;
05;05 Husen, Blankenrode und Dalheim;3;3;570;369;64,74;;359;;10;245;68,25;54;15,04;21;5,85;21;5,85;7;1,95;11;3,06;
06;06 Holtheim;1;1;593;369;62,23;;365;;4;225;61,64;92;25,21;22;6,03;16;4,38;1;0,27;9;2,47;
07;07 Kleinenberg und Holtheim;2;2;608;375;61,68;;370;;5;190;51,35;106;28,65;26;7,03;30;8,11;1;0,27;17;4,59;
08;08 Kleinenberg;1;1;613;392;63,95;;385;;7;231;60,00;115;29,87;10;2,60;14;3,64;2;0,52;13;3,38;
09;09 Grundsteinheim und Ebbinghausen;2;2;560;332;59,29;;318;;14;210;66,04;43;13,52;34;10,69;23;7,23;1;0,31;7;2,20;
10;10 Herbram und Iggenhausen;2;2;528;370;70,08;;365;;5;173;47,40;104;28,49;50;13,70;18;4,93;8;2,19;12;3,29;
11;11 Herbram und Herbram-Wald;2;2;483;335;69,36;;332;;3;189;56,93;77;23,19;33;9,94;17;5,12;10;3,01;6;1,81;
12;12 Asseln und Hakenberg;2;2;535;372;69,53;;365;;7;252;69,04;57;15,62;23;6,30;26;7,12;4;1,10;3;0,82;
13;13 Lichtenau;1;1;473;312;65,96;;298;;14;149;50,00;98;32,89;11;3,69;31;10,40;0;0,00;9;3,02;
14;14 Lichtenau;1;1;486;320;65,84;;313;;7;136;43,45;114;36,42;28;8,95;27;8,63;2;0,64;6;1,92;
15;15 Lichtenau;1;1;497;299;60,16;;291;;8;125;42,96;109;37,46;23;7,90;29;9,97;1;0,34;4;1,37;
16;16 Lichtenau;1;1;474;265;55,91;;261;;4;105;40,23;80;30,65;37;14,18;32;12,26;2;0,77;5;1,92;
