Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIE LINKE;DIE LINKE_Proz;
011;Stimmbezirk 011 (Henglarn);1;1;688;459;66,72;;445;;14;261;58,65;56;12,58;20;4,49;95;21,35;7;1,57;6;1,35;
021;Stimmbezirk 021 (Henglarn);1;1;152;93;61,18;;92;;1;46;50,00;17;18,48;12;13,04;9;9,78;2;2,17;6;6,52;
022;Stimmbezirk 022 (Atteln);1;1;512;278;54,30;;271;;7;168;61,99;44;16,24;15;5,54;22;8,12;5;1,85;17;6,27;
031;Stimmbezirk 031 (Atteln);1;1;661;409;61,88;;400;;9;258;64,50;57;14,25;20;5,00;50;12,50;4;1,00;11;2,75;
041;Stimmbezirk 041 (Husen);1;1;497;323;64,99;;312;;11;216;69,23;50;16,03;19;6,09;17;5,45;0;0,00;10;3,21;
051;Stimmbezirk 051 (Husen);1;1;338;191;56,51;;185;;6;124;67,03;28;15,14;14;7,57;6;3,24;6;3,24;7;3,78;
052;Stimmbezirk 052 (Blankenrode);1;1;122;94;77,05;;91;;3;70;76,92;11;12,09;1;1,10;8;8,79;0;0,00;1;1,10;
053;Stimmbezirk 053 (Dalheim);1;1;110;84;76,36;;83;;1;51;61,45;15;18,07;6;7,23;7;8,43;1;1,20;3;3,61;
061;Stimmbezirk 061 (Holtheim);1;1;593;369;62,23;;365;;4;225;61,64;92;25,21;22;6,03;16;4,38;1;0,27;9;2,47;
071;Stimmbezirk 071 (Kleinenberg);1;1;450;267;59,33;;263;;4;128;48,67;75;28,52;19;7,22;24;9,13;1;0,38;16;6,08;
072;Stimmbezirk 072 (Holtheim);1;1;158;108;68,35;;107;;1;62;57,94;31;28,97;7;6,54;6;5,61;0;0,00;1;0,93;
081;Stimmbezirk 081 (Kleinenberg);1;1;613;392;63,95;;385;;7;231;60,00;115;29,87;10;2,60;14;3,64;2;0,52;13;3,38;
091;Stimmbezirk 091 (Grundsteinheim);1;1;356;220;61,80;;211;;9;150;71,09;27;12,80;11;5,21;15;7,11;1;0,47;7;3,32;
092;Stimmbezirk 092 (Ebbinghausen);1;1;204;112;54,90;;107;;5;60;56,07;16;14,95;23;21,50;8;7,48;0;0,00;0;0,00;
101;Stimmbezirk 101 (Herbram);1;1;361;249;68,98;;246;;3;96;39,02;91;36,99;34;13,82;8;3,25;7;2,85;10;4,07;
102;Stimmbezirk 102 (Iggenhausen);1;1;167;121;72,46;;119;;2;77;64,71;13;10,92;16;13,45;10;8,40;1;0,84;2;1,68;
111;Stimmbezirk 111 (Herbram);1;1;373;255;68,36;;252;;3;143;56,75;61;24,21;23;9,13;12;4,76;7;2,78;6;2,38;
112;Stimmbezirk 112 (Herbram-Wald);1;1;110;80;72,73;;80;;0;46;57,50;16;20,00;10;12,50;5;6,25;3;3,75;0;0,00;
121;Stimmbezirk 121 (Asseln);1;1;371;226;60,92;;221;;5;147;66,52;38;17,19;14;6,33;18;8,14;1;0,45;3;1,36;
122;Stimmbezirk 122 (Hakenberg);1;1;164;146;89,02;;144;;2;105;72,92;19;13,19;9;6,25;8;5,56;3;2,08;0;0,00;
131;Stimmbezirk 131 (Lichtenau);1;1;473;312;65,96;;298;;14;149;50,00;98;32,89;11;3,69;31;10,40;0;0,00;9;3,02;
141;Stimmbezirk 141 (Lichtenau);1;1;486;320;65,84;;313;;7;136;43,45;114;36,42;28;8,95;27;8,63;2;0,64;6;1,92;
151;Stimmbezirk 151 (Lichtenau);1;1;497;299;60,16;;291;;8;125;42,96;109;37,46;23;7,90;29;9,97;1;0,34;4;1,37;
161;Stimmbezirk 161 (Lichtenau);1;1;474;265;55,91;;261;;4;105;40,23;80;30,65;37;14,18;32;12,26;2;0,77;5;1,92;
