Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
011;Stimmbezirk 011 (Henglarn);1;1;688;459;66,72;;451;;8;393;87,14;45;9,98;13;2,88;
021;Stimmbezirk 021 (Henglarn);1;1;152;93;61,18;;93;;0;71;76,34;15;16,13;7;7,53;
022;Stimmbezirk 022 (Atteln);1;1;512;278;54,30;;270;;8;231;85,56;30;11,11;9;3,33;
031;Stimmbezirk 031 (Atteln);1;1;661;409;61,88;;402;;7;359;89,30;33;8,21;10;2,49;
041;Stimmbezirk 041 (Husen);1;1;497;323;64,99;;316;;7;249;78,80;53;16,77;14;4,43;
051;Stimmbezirk 051 (Husen);1;1;338;191;56,51;;188;;3;149;79,26;27;14,36;12;6,38;
052;Stimmbezirk 052 (Blankenrode);1;1;122;94;77,05;;91;;3;83;91,21;6;6,59;2;2,20;
053;Stimmbezirk 053 (Dalheim);1;1;110;84;76,36;;80;;4;66;82,50;8;10,00;6;7,50;
061;Stimmbezirk 061 (Holtheim);1;1;593;369;62,23;;363;;6;303;83,47;48;13,22;12;3,31;
071;Stimmbezirk 071 (Kleinenberg);1;1;450;267;59,33;;262;;5;197;75,19;57;21,76;8;3,05;
072;Stimmbezirk 072 (Holtheim);1;1;158;108;68,35;;107;;1;83;77,57;20;18,69;4;3,74;
081;Stimmbezirk 081 (Kleinenberg);1;1;613;392;63,95;;385;;7;306;79,48;72;18,70;7;1,82;
091;Stimmbezirk 091 (Grundsteinheim);1;1;356;220;61,80;;217;;3;189;87,10;23;10,60;5;2,30;
092;Stimmbezirk 092 (Ebbinghausen);1;1;204;112;54,90;;112;;0;96;85,71;13;11,61;3;2,68;
101;Stimmbezirk 101 (Herbram);1;1;361;249;68,98;;247;;2;177;71,66;61;24,70;9;3,64;
102;Stimmbezirk 102 (Iggenhausen);1;1;167;121;72,46;;115;;6;100;86,96;12;10,43;3;2,61;
111;Stimmbezirk 111 (Herbram);1;1;373;255;68,36;;253;;2;211;83,40;34;13,44;8;3,16;
112;Stimmbezirk 112 (Herbram-Wald);1;1;110;80;72,73;;78;;2;69;88,46;6;7,69;3;3,85;
121;Stimmbezirk 121 (Asseln);1;1;371;226;60,92;;223;;3;195;87,44;20;8,97;8;3,59;
122;Stimmbezirk 122 (Hakenberg);1;1;164;145;88,41;;144;;1;133;92,36;6;4,17;5;3,47;
131;Stimmbezirk 131 (Lichtenau);1;1;473;313;66,17;;302;;11;242;80,13;53;17,55;7;2,32;
141;Stimmbezirk 141 (Lichtenau);1;1;486;320;65,84;;316;;4;270;85,44;37;11,71;9;2,85;
151;Stimmbezirk 151 (Lichtenau);1;1;497;299;60,16;;294;;5;238;80,95;48;16,33;8;2,72;
161;Stimmbezirk 161 (Lichtenau);1;1;474;265;55,91;;262;;3;210;80,15;43;16,41;9;3,44;
