Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
64;Asseln;1;1;371;226;60,92;;223;;3;195;87,44;20;8,97;8;3,59;
71;Atteln;2;2;1173;687;58,57;;672;;15;590;87,80;63;9,38;19;2,83;
77;Blankenrode;1;1;122;94;77,05;;91;;3;83;91,21;6;6,59;2;2,20;
83;Dalheim;1;1;110;84;76,36;;80;;4;66;82,50;8;10,00;6;7,50;
87;Ebbinghausen;1;1;204;112;54,90;;112;;0;96;85,71;13;11,61;3;2,68;
92;Grundsteinheim;1;1;356;220;61,80;;217;;3;189;87,10;23;10,60;5;2,30;
96;Hakenberg;1;1;164;145;88,41;;144;;1;133;92,36;6;4,17;5;3,47;
97;Henglarn;2;2;840;552;65,71;;544;;8;464;85,29;60;11,03;20;3,68;
99;Herbram;2;2;734;504;68,66;;500;;4;388;77,60;95;19,00;17;3,40;
100;Herbram-Wald;1;1;110;80;72,73;;78;;2;69;88,46;6;7,69;3;3,85;
101;Holtheim;2;2;751;477;63,52;;470;;7;386;82,13;68;14,47;16;3,40;
102;Husen;2;2;835;514;61,56;;504;;10;398;78,97;80;15,87;26;5,16;
103;Iggenhausen;1;1;167;121;72,46;;115;;6;100;86,96;12;10,43;3;2,61;
104;Kleinenberg;2;2;1063;659;61,99;;647;;12;503;77,74;129;19,94;15;2,32;
105;Lichtenau;4;4;1930;1197;62,02;;1174;;23;960;81,77;181;15,42;33;2,81;
