Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
64;Asseln;1;1;370;226;61,08;;219;;7;153;69,86;37;16,89;12;5,48;17;7,76;
71;Atteln;2;2;1173;687;58,57;;666;;21;409;61,41;150;22,52;38;5,71;69;10,36;
77;Blankenrode;1;1;122;94;77,05;;92;;2;71;77,17;11;11,96;0;0,00;10;10,87;
83;Dalheim;1;1;110;84;76,36;;82;;2;45;54,88;14;17,07;10;12,20;13;15,85;
87;Ebbinghausen;1;1;204;112;54,90;;110;;2;66;60,00;15;13,64;21;19,09;8;7,27;
92;Grundsteinheim;1;1;356;220;61,80;;217;;3;175;80,65;20;9,22;11;5,07;11;5,07;
96;Hakenberg;1;1;164;147;89,63;;147;;0;115;78,23;24;16,33;1;0,68;7;4,76;
97;Henglarn;2;2;840;552;65,71;;531;;21;339;63,84;58;10,92;41;7,72;93;17,51;
99;Herbram;2;2;734;504;68,66;;496;;8;217;43,75;214;43,15;50;10,08;15;3,02;
100;Herbram-Wald;1;1;110;79;71,82;;78;;1;53;67,95;15;19,23;4;5,13;6;7,69;
101;Holtheim;2;2;751;477;63,52;;465;;12;273;58,71;118;25,38;27;5,81;47;10,11;
102;Husen;2;2;835;513;61,44;;495;;18;304;61,41;98;19,80;51;10,30;42;8,48;
103;Iggenhausen;1;1;167;121;72,46;;120;;1;76;63,33;16;13,33;19;15,83;9;7,50;
104;Kleinenberg;2;2;1063;659;61,99;;647;;12;295;45,60;282;43,59;20;3,09;50;7,73;
105;Lichtenau;4;4;1930;1198;62,07;;1162;;36;526;45,27;304;26,16;142;12,22;190;16,35;
