Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
0;Gemeinde Altenbeken;8;8;7330;5281;72,05;;5225;;56;5232;49;3312;63,39;2748;52,52;1080;20,67;1274;24,35;143;2,74;259;4,95;246;4,71;289;5,52;214;4,10;271;5,18;79;1,51;98;1,87;38;0,73;28;0,54;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;6;0,11;0;0,00;10;0,19;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;100;1,91;202;3,86;0;0,00;2;0,04;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;13;0,25;0;0,00;5;0,10;0;0,00;10;0,19;0;0,00;9;0,17;13;0,25;0;0,00;
0;Stadt Bad Lippspringe;11;11;11517;7925;68,81;;7817;;108;7822;103;4447;56,89;3782;48,35;1959;25,06;2004;25,62;149;1,91;436;5,57;378;4,84;444;5,68;460;5,88;577;7,38;138;1,77;112;1,43;72;0,92;64;0,82;0;0,00;5;0,06;0;0,00;4;0,05;0;0,00;11;0,14;0;0,00;6;0,08;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;3;0,04;187;2,39;266;3,40;0;0,00;6;0,08;0;0,00;17;0,22;0;0,00;2;0,03;0;0,00;43;0,55;0;0,00;8;0,10;0;0,00;8;0,10;0;0,00;20;0,26;27;0,35;0;0,00;
0;Gemeinde Borchen;13;13;10283;7805;75,90;;7730;;75;7726;79;4493;58,12;3835;49,64;1861;24,08;1899;24,58;121;1,57;344;4,45;616;7,97;711;9,20;277;3,58;374;4,84;135;1,75;119;1,54;44;0,57;48;0,62;0;0,00;7;0,09;0;0,00;1;0,01;0;0,00;8;0,10;0;0,00;18;0,23;0;0,00;1;0,01;0;0,00;3;0,04;0;0,00;0;0,00;164;2,12;298;3,86;0;0,00;1;0,01;0;0,00;8;0,10;0;0,00;0;0,00;0;0,00;20;0,26;0;0,00;8;0,10;0;0,00;3;0,04;0;0,00;20;0,26;19;0,25;0;0,00;
0;Stadt Büren;18;18;16804;11776;70,08;;11626;;150;11623;153;7318;62,95;6369;54,80;2662;22,90;2738;23,56;214;1,84;578;4,97;462;3,97;550;4,73;413;3,55;506;4,35;192;1,65;213;1,83;118;1,01;105;0,90;0;0,00;9;0,08;0;0,00;1;0,01;0;0,00;28;0,24;0;0,00;19;0,16;0;0,00;1;0,01;0;0,00;2;0,02;0;0,00;3;0,03;236;2,03;407;3,50;0;0,00;5;0,04;0;0,00;8;0,07;0;0,00;5;0,04;0;0,00;30;0,26;0;0,00;11;0,09;0;0,00;10;0,09;0;0,00;25;0,22;11;0,09;0;0,00;
0;Stadt Delbrück;21;21;23154;16553;71,49;;16360;;193;16373;180;11458;70,04;10411;63,59;2984;18,24;2851;17,41;278;1,70;829;5,06;602;3,68;755;4,61;458;2,80;569;3,48;238;1,45;246;1,50;98;0,60;101;0,62;0;0,00;12;0,07;0;0,00;6;0,04;0;0,00;27;0,16;0;0,00;19;0,12;0;0,00;0;0,00;0;0,00;2;0,01;0;0,00;0;0,00;218;1,33;452;2,76;0;0,00;1;0,01;0;0,00;16;0,10;0;0,00;0;0,00;0;0,00;41;0,25;0;0,00;8;0,05;0;0,00;6;0,04;0;0,00;21;0,13;26;0,16;0;0,00;
0;Sennegemeinde Hövelhof;18;18;12214;8958;73,34;;8854;;104;8855;103;5843;65,99;5170;58,39;1765;19,93;1803;20,36;133;1,50;406;4,58;385;4,35;501;5,66;294;3,32;358;4,04;172;1,94;145;1,64;79;0,89;73;0,82;0;0,00;11;0,12;0;0,00;2;0,02;0;0,00;17;0,19;0;0,00;10;0,11;0;0,00;0;0,00;0;0,00;4;0,05;0;0,00;2;0,02;160;1,81;269;3,04;0;0,00;4;0,05;0;0,00;10;0,11;0;0,00;7;0,08;0;0,00;20;0,23;0;0,00;10;0,11;0;0,00;8;0,09;0;0,00;25;0,28;23;0,26;0;0,00;
0;Stadt Lichtenau;17;17;8502;6558;77,13;;6471;;87;6477;81;4106;63,45;3512;54,22;1384;21,39;1451;22,40;125;1,93;340;5,25;295;4,56;351;5,42;199;3,08;264;4,08;140;2,16;126;1,95;85;1,31;66;1,02;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;18;0,28;0;0,00;14;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;129;1,99;262;4,05;0;0,00;1;0,02;0;0,00;16;0,25;0;0,00;1;0,02;0;0,00;15;0,23;0;0,00;7;0,11;0;0,00;5;0,08;0;0,00;22;0,34;8;0,12;0;0,00;
0;Stadt Paderborn;100;100;108727;75348;69,30;;74424;;924;74483;865;40177;53,98;34555;46,39;18406;24,73;18396;24,70;1455;1,96;3777;5,07;6383;8,58;6682;8,97;3525;4,74;4633;6,22;2012;2,70;1927;2,59;564;0,76;558;0,75;0;0,00;55;0,07;0;0,00;40;0,05;0;0,00;92;0,12;0;0,00;144;0,19;0;0,00;13;0,02;0;0,00;10;0,01;0;0,00;15;0,02;1627;2,19;2822;3,79;0;0,00;90;0,12;0;0,00;96;0,13;0;0,00;6;0,01;0;0,00;216;0,29;0;0,00;91;0,12;0;0,00;51;0,07;0;0,00;214;0,29;275;0,37;0;0,00;
0;Stadt Salzkotten;24;24;19066;14138;74,15;;13977;;161;13984;154;8668;62,02;7602;54,36;3111;22,26;3087;22,08;290;2,07;719;5,14;788;5,64;898;6,42;449;3,21;604;4,32;235;1,68;260;1,86;122;0,87;122;0,87;0;0,00;9;0,06;0;0,00;10;0,07;0;0,00;13;0,09;0;0,00;12;0,09;0;0,00;0;0,00;0;0,00;4;0,03;0;0,00;0;0,00;278;1,99;527;3,77;0;0,00;3;0,02;0;0,00;23;0,16;0;0,00;2;0,01;0;0,00;36;0,26;0;0,00;19;0,14;0;0,00;10;0,07;0;0,00;24;0,17;36;0,26;0;0,00;
0;Stadt Bad Wünnenberg;9;9;9481;6896;72,73;;6831;;65;6828;68;4601;67,35;3932;57,59;1352;19,79;1408;20,62;113;1,65;359;5,26;248;3,63;325;4,76;191;2,80;267;3,91;124;1,82;122;1,79;74;1,08;72;1,05;0;0,00;8;0,12;0;0,00;3;0,04;0;0,00;12;0,18;0;0,00;7;0,10;0;0,00;0;0,00;0;0,00;1;0,01;0;0,00;0;0,00;120;1,76;251;3,68;0;0,00;0;0,00;0;0,00;18;0,26;0;0,00;0;0,00;0;0,00;21;0,31;0;0,00;6;0,09;0;0,00;2;0,03;0;0,00;14;0,21;8;0,12;0;0,00;
0;Stadt Schloß Holte-Stukenbrock;19;19;20060;14911;74,33;;14731;;180;14745;166;8444;57,32;7478;50,72;3865;26,24;3719;25,22;275;1,87;727;4,93;851;5,78;939;6,37;489;3,32;642;4,35;335;2,27;314;2,13;148;1,00;146;0,99;0;0,00;12;0,08;0;0,00;6;0,04;0;0,00;25;0,17;0;0,00;34;0,23;0;0,00;0;0,00;0;0,00;2;0,01;0;0,00;6;0,04;302;2,05;540;3,66;0;0,00;6;0,04;0;0,00;32;0,22;0;0,00;1;0,01;0;0,00;45;0,31;0;0,00;14;0,09;0;0,00;13;0,09;0;0,00;44;0,30;22;0,15;0;0,00;
