Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Warburg 1;1;1;854;401;46,96;;396;;5;399;2;127;32,07;104;26,07;93;23,48;92;23,06;35;8,84;34;8,52;49;12,37;49;12,28;33;8,33;53;13,28;54;13,64;42;10,53;0;0,00;6;1,50;0;0,00;3;0,75;0;0,00;1;0,25;4;1,01;3;0,75;0;0,00;1;0,25;1;0,25;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;7;1,75;0;0,00;0;0,00;
2;Warburg 2;1;1;1155;554;47,97;;542;;12;545;9;268;49,45;216;39,63;115;21,22;107;19,63;30;5,54;39;7,16;34;6,27;43;7,89;29;5,35;72;13,21;61;11,25;57;10,46;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;4;0,74;0;0,00;0;0,00;1;0,18;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;0;0,00;
3;Warburg 3;1;1;1023;587;57,38;;580;;7;580;7;273;47,07;231;39,83;100;17,24;102;17,59;42;7,24;39;6,72;44;7,59;50;8,62;43;7,41;71;12,24;76;13,10;77;13,28;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;2;0,34;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;
4;Warburg 4;1;1;1012;602;59,49;;591;;11;593;9;266;45,01;222;37,44;143;24,20;131;22,09;44;7,45;47;7,93;42;7,11;52;8,77;46;7,78;79;13,32;45;7,61;47;7,93;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;3;0,51;2;0,34;1;0,17;0;0,00;0;0,00;3;0,51;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;
5;Warburg 5;1;1;902;501;55,54;;495;;6;490;11;203;41,01;169;34,49;124;25,05;121;24,69;32;6,46;32;6,53;39;7,88;46;9,39;34;6,87;51;10,41;61;12,32;56;11,43;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;4;0,82;2;0,40;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;0;0,00;
6;Warburg 6;1;1;827;334;40,39;;331;;3;329;5;137;41,39;111;33,74;82;24,77;81;24,62;21;6,34;21;6,38;33;9,97;35;10,64;18;5,44;42;12,77;39;11,78;33;10,03;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;1;0,30;
7;Warburg 7;1;1;731;379;51,85;;374;;5;375;4;147;39,30;129;34,40;94;25,13;91;24,27;34;9,09;30;8,00;21;5,61;32;8,53;31;8,29;41;10,93;38;10,16;34;9,07;0;0,00;4;1,07;0;0,00;0;0,00;0;0,00;4;1,07;6;1,60;2;0,53;0;0,00;0;0,00;3;0,80;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;
8;Warburg 8;1;1;879;524;59,61;;515;;9;517;7;195;37,86;159;30,75;110;21,36;112;21,66;51;9,90;48;9,28;44;8,54;66;12,77;42;8,16;68;13,15;68;13,20;45;8,70;0;0,00;2;0,39;0;0,00;3;0,58;0;0,00;4;0,77;4;0,78;2;0,39;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;0;0,00;
9;Scherfede 1;1;1;1163;646;55,55;;632;;14;633;13;285;45,09;239;37,76;159;25,16;147;23,22;38;6,01;45;7,11;45;7,12;48;7,58;42;6,65;71;11,22;61;9,65;66;10,43;0;0,00;2;0,32;0;0,00;3;0,47;0;0,00;4;0,63;1;0,16;3;0,47;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;
10;Scherfede 2;1;1;1074;586;54,56;;576;;10;578;8;266;46,18;209;36,16;147;25,52;155;26,82;32;5,56;28;4,84;32;5,56;40;6,92;33;5,73;73;12,63;58;10,07;55;9,52;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;3;0,52;6;1,04;2;0,35;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;6;1,04;0;0,00;0;0,00;
11;Bonenburg;1;1;704;451;64,06;;450;;1;449;2;216;48,00;181;40,31;109;24,22;99;22,05;13;2,89;22;4,90;13;2,89;18;4,01;23;5,11;45;10,02;72;16,00;71;15,81;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;0;0,00;4;0,89;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;4;0,89;0;0,00;0;0,00;
12;Rimbeck;1;1;1106;636;57,50;;631;;5;630;6;330;52,30;278;44,13;119;18,86;117;18,57;25;3,96;33;5,24;37;5,86;44;6,98;43;6,81;69;10,95;74;11,73;78;12,38;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;4;0,63;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;
13;Menne;1;1;629;372;59,14;;363;;9;365;7;203;55,92;181;49,59;73;20,11;72;19,73;16;4,41;18;4,93;12;3,31;15;4,11;27;7,44;42;11,51;29;7,99;28;7,67;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;3;0,82;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;2;0,55;0;0,00;0;0,00;
14;Dössel;1;1;502;324;64,54;;324;;0;324;0;202;62,35;167;51,54;66;20,37;58;17,90;11;3,40;19;5,86;6;1,85;17;5,25;12;3,70;32;9,88;20;6,17;19;5,86;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;3;0,93;2;0,62;0;0,00;0;0,00;4;1,23;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;
15;Nörde;1;1;548;374;68,25;;373;;1;374;0;185;49,60;147;39,30;101;27,08;107;28,61;13;3,49;13;3,48;16;4,29;17;4,55;30;8,04;54;14,44;25;6,70;28;7,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;1;0,27;0;0,00;1;0,27;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;3;0,80;0;0,00;0;0,00;
16;Hohenwepel;1;1;506;333;65,81;;325;;8;324;9;179;55,08;149;45,99;68;20,92;69;21,30;20;6,15;23;7,10;9;2,77;10;3,09;25;7,69;40;12,35;22;6,77;25;7,72;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;2;0,62;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;1;0,31;
17;Daseburg;1;1;1001;624;62,34;;621;;3;621;3;341;54,91;290;46,70;134;21,58;137;22,06;26;4,19;33;5,31;31;4,99;32;5,15;29;4,67;60;9,66;56;9,02;55;8,86;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;4;0,64;4;0,64;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;
18;Ossendorf;1;1;1056;615;58,24;;611;;4;607;8;303;49,59;266;43,82;153;25,04;148;24,38;23;3,76;24;3,95;34;5,56;31;5,11;41;6,71;69;11,37;55;9,00;56;9,23;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;2;0,33;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,99;0;0,00;0;0,00;
19;Germete;1;1;779;484;62,13;;481;;3;483;1;253;52,60;229;47,41;108;22,45;96;19,88;26;5,41;31;6,42;15;3,12;20;4,14;24;4,99;47;9,73;53;11,02;48;9,94;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;2;0,41;2;0,42;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;1;0,21;
20;Welda;1;1;606;377;62,21;;368;;9;369;8;227;61,68;199;53,93;54;14,67;52;14,09;23;6,25;19;5,15;11;2,99;11;2,98;18;4,89;39;10,57;33;8,97;36;9,76;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;2;0,54;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,08;0;0,00;1;0,27;
21;Wormeln;1;1;479;283;59,08;;280;;3;280;3;150;53,57;120;42,86;66;23,57;65;23,21;15;5,36;21;7,50;6;2,14;8;2,86;18;6,43;40;14,29;24;8,57;25;8,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22;Calenberg;1;1;348;237;68,10;;231;;6;234;3;125;54,11;115;49,15;56;24,24;52;22,22;9;3,90;7;2,99;5;2,16;9;3,85;16;6,93;24;10,26;18;7,79;23;9,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;1;0,43;1;0,43;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,85;0;0,00;0;0,00;
23;Dalheim;1;1;93;62;66,67;;62;;0;62;0;40;64,52;32;51,61;3;4,84;4;6,45;3;4,84;4;6,45;4;6,45;3;4,84;4;6,45;11;17,74;8;12,90;7;11,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,61;0;0,00;0;0,00;
24;Herlinghausen;1;1;303;201;66,34;;200;;1;199;2;70;35,00;69;34,67;87;43,50;79;39,70;13;6,50;12;6,03;8;4,00;15;7,54;7;3,50;6;3,02;15;7,50;14;7,04;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;2;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25;Briefwahl 1 - Raum 216;1;1;0;1189;0,00;;1181;;8;1187;2;592;50,13;538;45,32;246;20,83;250;21,06;91;7,71;69;5,81;53;4,49;56;4,72;74;6,27;136;11,46;120;10,16;113;9,52;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;1;0,08;4;0,34;4;0,34;0;0,00;2;0,17;1;0,08;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;6;0,51;0;0,00;2;0,17;
26;Briefwahl 2 - Raum 504;1;1;0;1216;0,00;;1209;;7;1210;6;643;53,18;554;45,79;230;19,02;245;20,25;87;7,20;81;6,69;56;4,63;55;4,55;83;6,87;166;13,72;93;7,69;79;6,53;0;0,00;5;0,41;0;0,00;1;0,08;0;0,00;5;0,41;13;1,08;5;0,41;0;0,00;0;0,00;4;0,33;3;0,25;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;4;0,33;0;0,00;1;0,08;
27;Briefwahl 3 - Raum 517;1;1;0;1200;0,00;;1191;;9;1191;9;585;49,12;515;43,24;258;21,66;247;20,74;96;8,06;83;6,97;56;4,70;70;5,88;91;7,64;164;13,77;94;7,89;80;6,72;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;4;0,34;7;0,59;3;0,25;0;0,00;1;0,08;4;0,34;4;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,34;0;0,00;9;0,76;0;0,00;1;0,08;
