Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;FDP;FDP_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
1;Wahlbezirk 1;1;1;1574;696;44,22;;677;;19;415;61,30;88;13,00;82;12,11;92;13,59;
2;Wahlbezirk 2;1;1;1609;909;56,49;;891;;18;472;52,97;128;14,37;213;23,91;78;8,75;
3;Wahlbezirk 3;1;1;1605;821;51,15;;807;;14;504;62,45;84;10,41;105;13,01;114;14,13;
4;Wahlbezirk 4;1;1;1481;634;42,81;;620;;14;307;49,52;130;20,97;82;13,23;101;16,29;
5;Wahlbezirk 5;1;1;1559;754;48,36;;739;;15;410;55,48;101;13,67;118;15,97;110;14,88;
6;Wahlbezirk 6;1;1;1592;773;48,56;;750;;23;427;56,93;75;10,00;160;21,33;88;11,73;
7;Wahlbezirk 7;1;1;986;553;56,09;;550;;3;143;26,00;331;60,18;48;8,73;28;5,09;
8;Wahlbezirk 8;1;1;953;548;57,50;;545;;3;312;57,25;179;32,84;29;5,32;25;4,59;
9;Wahlbezirk 9;1;1;1596;772;48,37;;747;;25;522;69,88;64;8,57;110;14,73;51;6,83;
10;Wahlbezirk 10;1;1;1488;781;52,49;;772;;9;563;72,93;55;7,12;96;12,44;58;7,51;
11;Wahlbezirk 11;1;1;1102;551;50,00;;549;;2;456;83,06;10;1,82;39;7,10;44;8,01;
12;Wahlbezirk 12;1;1;1350;806;59,70;;791;;15;599;75,73;54;6,83;61;7,71;77;9,73;
13;Wahlbezirk 13;2;2;1073;624;58,15;;607;;17;465;76,61;66;10,87;43;7,08;33;5,44;
14;Wahlbezirk 14;1;1;1357;781;57,55;;763;;18;491;64,35;115;15,07;85;11,14;72;9,44;
15;Wahlbezirk 15;1;1;1093;662;60,57;;655;;7;517;78,93;37;5,65;41;6,26;60;9,16;
16;Wahlbezirk 16;1;1;1110;658;59,28;;641;;17;409;63,81;47;7,33;109;17,00;76;11,86;
17;Wahlbezirk 17;1;1;1119;657;58,71;;642;;15;437;68,07;68;10,59;76;11,84;61;9,50;
18;Wahlbezirk 18;1;1;1043;548;52,54;;540;;8;257;47,59;40;7,41;168;31,11;75;13,89;
19;Wahlbezirk 19;1;1;1067;531;49,77;;513;;18;305;59,45;55;10,72;97;18,91;56;10,92;
