datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05774020;001;Wahlbezirk 1;1;1;1318;260;0;1578;691;220;14;677;393;93;90;41;10;27;23
25.05.2014;Kreistagswahl;05774020;002;Wahlbezirk 2;1;1;1374;241;0;1615;910;208;18;892;447;178;140;56;11;31;29
25.05.2014;Kreistagswahl;05774020;003;Wahlbezirk 3;1;1;1350;255;0;1605;818;226;8;810;477;89;121;38;11;34;40
25.05.2014;Kreistagswahl;05774020;004;Wahlbezirk 4;1;1;1274;207;0;1481;634;183;14;620;324;87;105;52;6;21;25
25.05.2014;Kreistagswahl;05774020;005;Wahlbezirk 5;1;1;1332;228;0;1560;752;207;17;735;370;119;124;71;1;28;22
25.05.2014;Kreistagswahl;05774020;006;Wahlbezirk 6;1;1;1340;252;0;1592;767;219;22;745;389;135;98;52;13;26;32
25.05.2014;Kreistagswahl;05774020;007;Wahlbezirk 7;1;1;883;107;0;990;553;102;14;539;375;73;35;35;13;8;
25.05.2014;Kreistagswahl;05774020;008;Wahlbezirk 8;1;1;849;104;0;953;549;97;11;538;413;44;34;32;7;8;
25.05.2014;Kreistagswahl;05774020;009;Wahlbezirk 9;1;1;1426;170;0;1596;773;142;13;760;599;79;36;19;6;21;
25.05.2014;Kreistagswahl;05774020;010;Wahlbezirk 10;1;1;1319;171;0;1490;780;149;13;767;601;95;43;13;4;11;
25.05.2014;Kreistagswahl;05774020;011;Wahlbezirk 11;1;1;1029;73;0;1102;549;62;6;543;431;53;34;5;3;17;
25.05.2014;Kreistagswahl;05774020;012;Wahlbezirk 12;1;1;1238;112;0;1350;806;102;12;794;581;81;69;21;15;27;
25.05.2014;Kreistagswahl;05774020;014;Wahlbezirk 14;1;1;1202;155;0;1357;790;141;14;776;429;86;68;26;131;11;25
25.05.2014;Kreistagswahl;05774020;015;Wahlbezirk 15;1;1;919;174;0;1093;661;152;10;651;502;43;61;11;6;8;20
25.05.2014;Kreistagswahl;05774020;016;Wahlbezirk 16;1;1;999;112;0;1111;646;100;0;646;407;96;72;31;6;13;21
25.05.2014;Kreistagswahl;05774020;017;Wahlbezirk 17;1;1;986;133;0;1119;657;119;10;647;417;77;65;24;10;23;31
25.05.2014;Kreistagswahl;05774020;018;Wahlbezirk 18;1;1;902;141;0;1043;546;125;13;533;254;140;74;16;12;9;28
25.05.2014;Kreistagswahl;05774020;019;Wahlbezirk 19;1;1;971;101;0;1072;530;89;14;516;297;114;50;20;6;10;19
25.05.2014;Kreistagswahl;05774020;131;Steinhorst 1;1;1;614;44;0;658;414;34;5;409;312;54;18;8;4;13;
25.05.2014;Kreistagswahl;05774020;132;Steinhorst 2;1;1;395;22;0;417;211;20;5;206;158;19;10;9;7;3;
