Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;FDP;FDP_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
62;Anreppen;1;1;1119;657;58,71;;642;;15;437;68,07;68;10,59;76;11,84;61;9,50;
66;Bentfeld;1;1;1110;658;59,28;;641;;17;409;63,81;47;7,33;109;17,00;76;11,86;
69;Boke;2;2;2110;1079;51,14;;1053;;26;562;53,37;95;9,02;265;25,17;131;12,44;
75;Delbrück;6;6;9420;4587;48,69;;4484;;103;2535;56,53;606;13,51;760;16,95;583;13,00;
79;Hagen;2;2;1939;1101;56,78;;1095;;6;455;41,55;510;46,58;77;7,03;53;4,84;
80;Lippling;2;2;1765;1015;57,51;;989;;26;736;74,42;83;8,39;80;8,09;90;9,10;
85;Ostenland;2;2;2450;1443;58,90;;1418;;25;1008;71,09;152;10,72;126;8,89;132;9,31;
88;Schöning;1;1;1102;551;50,00;;549;;2;456;83,06;10;1,82;39;7,10;44;8,01;
95;Steinhorst;1;1;658;415;63,07;;409;;6;328;80,20;37;9,05;24;5,87;20;4,89;
91;Westenholz;2;2;3084;1553;50,36;;1519;;34;1085;71,43;119;7,83;206;13,56;109;7,18;
