datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762004;;Stadt Bad Driburg;22;22;13498;2116;0;15614;8213;1864;176;8037;4255;1729;837;416;446;354
25.05.2014;Kreistagswahl;05762008;;Stadt Beverungen;20;20;10071;1420;0;11491;5933;1307;142;5791;3128;1498;588;324;78;175
25.05.2014;Kreistagswahl;05762012;;Orgelstadt Borgentreich;17;17;6980;664;0;7644;4914;608;132;4782;2873;1029;405;241;122;112
25.05.2014;Kreistagswahl;05762016;;Stadt Brakel;21;21;11836;1498;0;13334;7628;1398;207;7421;3897;1537;700;179;901;207
25.05.2014;Kreistagswahl;05762020;;Stadt Höxter;26;26;21176;3651;0;24827;14581;3366;337;14244;6765;3965;1385;538;1214;377
25.05.2014;Kreistagswahl;05762024;;Stadt Marienmünster;18;18;3980;336;0;4316;2684;310;70;2614;1370;523;232;64;348;77
25.05.2014;Kreistagswahl;05762028;;Stadt Nieheim;14;14;4635;569;0;5204;3432;495;78;3354;1481;1171;238;185;185;94
25.05.2014;Kreistagswahl;05762032;;Stadt Steinheim;18;18;9357;1082;0;10439;5765;993;122;5643;2445;1562;602;191;663;180
25.05.2014;Kreistagswahl;05762036;;Hansestadt Warburg;24;24;16532;2702;0;19234;10660;2485;297;10363;5591;2215;1101;491;584;381
25.05.2014;Kreistagswahl;05762040;;Stadt Willebadessen;19;19;5910;740;0;6650;3974;667;111;3863;1834;1497;206;135;60;131
