datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762000;101;Wahlbezirk 1 Höxter;5;5;4617;1105;0;5722;3078;1021;66;3012;1093;923;428;188;263;117
25.05.2014;Kreistagswahl;05762000;102;Wahlbezirk 2 Höxter;5;5;5293;971;0;6264;3482;878;84;3398;1514;1011;362;117;290;104
25.05.2014;Kreistagswahl;05762000;103;Wahlbezirk 3 Höxter;9;9;5719;805;0;6524;3964;758;95;3869;1967;1106;367;103;236;90
25.05.2014;Kreistagswahl;05762000;104;Wahlbezirk 4 Höxter;7;7;5547;770;0;6317;4057;709;92;3965;2191;925;228;130;425;66
25.05.2014;Kreistagswahl;05762000;105;Wahlbezirk 5 Marienmünster/Nieheim;19;19;4445;366;0;4811;2999;336;77;2922;1504;644;260;71;362;81
25.05.2014;Kreistagswahl;05762000;106;Wahlbezirk 6 Nieheim;13;13;4170;539;0;4709;3117;469;71;3046;1347;1050;210;178;171;90
25.05.2014;Kreistagswahl;05762000;107;Wahlbezirk 7 Steinheim;10;10;4969;601;0;5570;2981;554;64;2917;1203;740;306;128;433;107
25.05.2014;Kreistagswahl;05762000;108;Wahlbezirk 8 Steinheim;8;8;4388;481;0;4869;2784;439;58;2726;1242;822;296;63;230;73
25.05.2014;Kreistagswahl;05762000;109;Wahlbezirk 9 Bad Driburg;5;5;4451;616;0;5067;2291;538;51;2240;1230;391;243;142;104;130
25.05.2014;Kreistagswahl;05762000;110;Wahlbezirk 10 Bad Driburg;8;8;4702;733;0;5435;2937;656;49;2888;1319;796;264;152;220;137
25.05.2014;Kreistagswahl;05762000;111;Wahlbezirk 11 Bad Driburg;9;9;4345;767;0;5112;2985;670;76;2909;1706;542;330;122;122;87
25.05.2014;Kreistagswahl;05762000;112;Wahlbezirk 12 Brakel;10;10;6056;659;0;6715;3767;614;120;3647;1925;776;402;75;355;114
25.05.2014;Kreistagswahl;05762000;113;Wahlbezirk 13 Brakel;11;11;5780;839;0;6619;3861;784;87;3774;1972;761;298;104;546;93
25.05.2014;Kreistagswahl;05762000;114;Wahlbezirk 14 Beverungen;9;9;4820;725;0;5545;2660;692;53;2607;1268;753;300;157;41;88
25.05.2014;Kreistagswahl;05762000;115;Wahlbezirk 15 Beverungen;11;11;5251;695;0;5946;3273;615;89;3184;1860;745;288;167;37;87
25.05.2014;Kreistagswahl;05762000;116;Wahlbezirk 16 Borgentreich;11;11;4168;330;0;4498;2986;302;101;2885;1714;663;286;121;37;64
25.05.2014;Kreistagswahl;05762000;117;Wahlbezirk 17 Borgentreich/Willebadessen;12;12;4799;614;0;5413;3471;557;69;3402;1882;970;184;163;107;96
25.05.2014;Kreistagswahl;05762000;118;Wahlbezirk 18 Willebadessen;13;13;3923;460;0;4383;2431;416;73;2358;1111;893;141;92;38;83
25.05.2014;Kreistagswahl;05762000;119;Wahlbezirk 19 Warburg;6;6;4964;1000;0;5964;3186;939;73;3113;1498;632;556;211;81;135
25.05.2014;Kreistagswahl;05762000;120;Wahlbezirk 20 Warburg;7;7;5638;825;0;6463;3582;756;116;3466;1811;876;237;107;301;134
25.05.2014;Kreistagswahl;05762000;121;Wahlbezirk 21 Warburg;11;11;5930;877;0;6807;3892;790;108;3784;2282;707;308;173;202;112
