datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05762004;;Stadt Bad Driburg;22;22;13498;2116;0;15614;8204;1862;316;7888;6015;1873
25.05.2014;Wahl des/der Landrats/Landrätin;05762008;;Stadt Beverungen;20;20;10071;1420;0;11491;5929;1305;264;5665;3994;1671
25.05.2014;Wahl des/der Landrats/Landrätin;05762012;;Orgelstadt Borgentreich;17;17;6980;664;0;7644;4906;607;216;4690;3642;1048
25.05.2014;Wahl des/der Landrats/Landrätin;05762016;;Stadt Brakel;21;21;11836;1498;0;13334;7624;1399;271;7353;5424;1929
25.05.2014;Wahl des/der Landrats/Landrätin;05762020;;Stadt Höxter;26;26;21176;3651;0;24827;14576;3373;576;14000;10061;3939
25.05.2014;Wahl des/der Landrats/Landrätin;05762024;;Stadt Marienmünster;18;18;3980;336;0;4316;2683;309;65;2618;2008;610
25.05.2014;Wahl des/der Landrats/Landrätin;05762028;;Stadt Nieheim;14;14;4635;569;0;5204;3429;492;167;3262;2221;1041
25.05.2014;Wahl des/der Landrats/Landrätin;05762032;;Stadt Steinheim;18;18;9357;1082;0;10439;5752;982;264;5488;3776;1712
25.05.2014;Wahl des/der Landrats/Landrätin;05762036;;Hansestadt Warburg;24;24;16532;2702;0;19234;10650;2476;523;10127;7630;2497
25.05.2014;Wahl des/der Landrats/Landrätin;05762040;;Stadt Willebadessen;19;19;5910;740;0;6650;3968;664;201;3767;2694;1073
