Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
001;Stimmbezirk 001;1;1;1127;658;58,39;;654;;4;653;5;396;60,55;382;58,50;181;27,68;148;22,66;7;1,07;27;4,13;33;5,05;40;6,13;20;3,06;19;2,91;7;1,07;11;1,68;0;0,00;6;0,92;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;9;1,38;16;2,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
002;Stimmbezirk 002;1;1;1162;719;61,88;;709;;10;711;8;400;56,42;363;51,05;224;31,59;211;29,68;6;0,85;24;3,38;25;3,53;38;5,34;21;2,96;26;3,66;12;1,69;11;1,55;0;0,00;7;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,96;23;3,23;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;2;0,28;
003;Stimmbezirk 003;1;1;1229;687;55,90;;680;;7;680;7;338;49,71;323;47,50;238;35,00;203;29,85;9;1,32;30;4,41;30;4,41;47;6,91;28;4,12;34;5,00;17;2,50;12;1,76;0;0,00;5;0,74;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,79;21;3,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;
004;Stimmbezirk 004;1;1;1184;730;61,66;;722;;8;726;4;372;51,52;373;51,38;261;36,15;206;28,37;11;1,52;24;3,31;29;4,02;52;7,16;15;2,08;21;2,89;10;1,39;7;0,96;0;0,00;7;0,96;0;0,00;0;0,00;2;0,28;2;0,28;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,05;27;3,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
005;Stimmbezirk 005;1;1;1181;729;61,73;;723;;6;719;10;405;56,02;379;52,71;234;32,37;187;26,01;6;0,83;17;2,36;27;3,73;45;6,26;17;2,35;25;3,48;6;0,83;11;1,53;0;0,00;12;1,67;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;3,73;36;5,01;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
006;Stimmbezirk 006;1;1;1127;642;56,97;;639;;3;639;3;385;60,25;348;54,46;166;25,98;136;21,28;8;1,25;39;6,10;18;2,82;36;5,63;32;5,01;29;4,54;16;2,50;14;2,19;0;0,00;13;2,03;0;0,00;0;0,00;2;0,31;1;0,16;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,88;14;2,19;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;
007;Stimmbezirk 007;1;1;1080;599;55,46;;591;;8;589;10;307;51,95;275;46,69;211;35,70;203;34,47;6;1,02;14;2,38;22;3,72;35;5,94;16;2,71;15;2,55;12;2,03;9;1,53;0;0,00;3;0,51;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,71;25;4,24;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;
008;Stimmbezirk 008;1;1;1028;488;47,47;;477;;11;482;6;238;49,90;227;47,10;171;35,85;148;30,71;7;1,47;20;4,15;16;3,35;28;5,81;28;5,87;26;5,39;11;2,31;18;3,73;0;0,00;5;1,04;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,26;8;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Stimmbezirk 009;1;1;1049;512;48,81;;509;;3;506;6;285;55,99;279;55,14;160;31,43;128;25,30;10;1,96;17;3,36;16;3,14;27;5,34;23;4,52;29;5,73;4;0,79;7;1,38;0;0,00;5;0,99;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;10;1,96;8;1,58;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;
010;Stimmbezirk 010;1;1;1255;680;54,18;;670;;10;668;12;359;53,58;331;49,55;236;35,22;194;29,04;11;1,64;25;3,74;23;3,43;54;8,08;17;2,54;21;3,14;11;1,64;14;2,10;0;0,00;8;1,20;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,94;14;2,10;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
011;Stimmbezirk 011;1;1;887;491;55,36;;486;;5;486;5;281;57,82;249;51,23;124;25,51;91;18,72;7;1,44;26;5,35;18;3,70;35;7,20;28;5,76;29;5,97;5;1,03;8;1,65;0;0,00;10;2,06;0;0,00;0;0,00;2;0,41;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,32;31;6,38;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;
012;Stimmbezirk 012;1;1;836;422;50,48;;414;;8;412;10;228;55,07;222;53,88;124;29,95;111;26,94;17;4,11;8;1,94;15;3,62;24;5,83;16;3,86;12;2,91;6;1,45;13;3,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;2;0,49;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,69;16;3,88;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
013;Stimmbezirk 013;1;1;879;457;51,99;;450;;7;449;8;219;48,67;201;44,77;155;34,44;138;30,73;3;0,67;12;2,67;17;3,78;24;5,35;33;7,33;38;8,46;7;1,56;8;1,78;0;0,00;5;1,11;0;0,00;1;0,22;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,11;21;4,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Stimmbezirk 014;1;1;967;571;59,05;;567;;4;564;7;344;60,67;311;55,14;149;26,28;120;21,28;7;1,23;31;5,50;23;4,06;46;8,16;17;3,00;15;2,66;12;2,12;9;1,60;0;0,00;5;0,89;0;0,00;2;0,35;1;0,18;3;0,53;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,47;18;3,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
015;Stimmbezirk 015;1;1;1158;626;54,06;;615;;11;615;11;310;50,41;304;49,43;206;33,50;162;26,34;8;1,30;19;3,09;30;4,88;48;7,80;27;4,39;33;5,37;15;2,44;11;1,79;0;0,00;9;1,46;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,93;24;3,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;
016;Stimmbezirk 016;1;1;1130;704;62,30;;698;;6;696;8;353;50,57;340;48,85;240;34,38;190;27,30;11;1,58;27;3,88;24;3,44;53;7,61;32;4,58;37;5,32;14;2,01;8;1,15;0;0,00;9;1,29;0;0,00;2;0,29;3;0,43;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,01;22;3,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;
101;Briefwahlvorstand 1;1;1;0;979;0,00;;975;;4;976;3;489;50,15;478;48,98;336;34,46;274;28,07;16;1,64;46;4,71;59;6,05;92;9,43;33;3,38;29;2,97;13;1,33;11;1,13;0;0,00;2;0,20;0;0,00;1;0,10;3;0,31;0;0,00;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;26;2,67;34;3,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;
102;Briefwahlvorstand 2;1;1;0;913;0,00;;906;;7;908;5;479;52,87;442;48,68;272;30,02;230;25,33;24;2,65;59;6,50;46;5,08;74;8,15;26;2,87;28;3,08;23;2,54;20;2,20;0;0,00;5;0,55;0;0,00;0;0,00;5;0,55;4;0,44;0;0,00;4;0,44;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;3,42;35;3,85;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;
103;Briefwahlvorstand 3;1;1;0;920;0,00;;911;;9;911;9;517;56,75;482;52,91;257;28,21;232;25,47;16;1,76;35;3,84;57;6,26;67;7,35;25;2,74;24;2,63;22;2,41;30;3,29;0;0,00;5;0,55;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;1,76;24;2,63;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;5;0,55;
