datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05370016;1;1 Waldenrath;W;Begegnungsstätte, Waldenrath;Corneliusstraße 8, 52525 Heinsberg;ja;
25.05.2014;05370016;2;2 Straeten;W;Kath. Grundschule Straeten;Waldhufenstraße 100, 52525 Heinsberg;ja;
25.05.2014;05370016;3;3 Randerath;W;Altes Pfarrhaus, Randerath;Feldstraße 35, 52525 Heinsberg;ja;
25.05.2014;05370016;4;4 Uetterath;W;Bischof-Hemmerle-Haus, Uetterath;Uetterather Dorfstraße 18a, 52525 Heinsberg;ja;
25.05.2014;05370016;5;5 Porselen;W;ehem. Gemeinschaftsgrundschule, (Mehrzweckhalle), Porselen;Ullrichstraße 3, 52525 Heinsberg;ja;
25.05.2014;05370016;6;6 Horst;W;Bürgerhaus Horst;Rickenbacher Weg 1, 52525 Heinsberg;ja;
25.05.2014;05370016;7;7 Dremmen;W;"Kath. Grundschule Dremmen, ""Marienschule""";Marienstraße 9, 52525 Heinsberg;ja;
25.05.2014;05370016;8;8 Dremmen;W;"Kath. Grundschule Dremmen, ""Marienschule""";Marienstraße 9, 52525 Heinsberg;ja;
25.05.2014;05370016;9;9 Oberbruch;W;Alte Schule, Oberbruch;Josef-Spehl-Straße 47, 52525 Heinsberg;ja;Behindertenaufzug
25.05.2014;05370016;10;10 Oberbruch;W;Kath. Grundschule, Oberbruch;Karl-Arnold-Straße 57, 52525 Heinsberg;ja;
25.05.2014;05370016;11;11 Oberbruch;W;Realschule Oberbruch, - existiert nicht mehr -, jetzt: Gesamtschule Oberbruch;Parkstraße 19, 52525 Heinsberg;ja;
25.05.2014;05370016;12;12 Oberbruch;W;Jakob-Muth-Schule, Oberbruch;Parkstraße 20, 52525 Heinsberg;ja;
25.05.2014;05370016;13;13 Unterbruch;W;ehemalige Gemeinschaftsgrundschule, Unterbruch;Anton-Loevenich-Straße 6, 52525 Heinsberg;ja;
25.05.2014;05370016;14;14 Schafhausen;W;Gemeinschaftsgrundschule, Schafhausen;Kuhlertstraße 39, 52525 Heinsberg;ja;
25.05.2014;05370016;15;15 Schleiden;W;Alte Schule, Schleiden;Schleiden 68, 52525 Heinsberg;ja;
25.05.2014;05370016;16;16 Aphoven;W;Jugendheim, Aphoven;Talstraße 120, 52525 Heinsberg;ja;
25.05.2014;05370016;17;17 Laffeld;W;Alte Schule, Laffeld;Maarstraße 111, 52525 Heinsberg;ja;
25.05.2014;05370016;18;18 Scheifendahl/Erpen/Pütt;W;Bürgerhaus, Scheifendahl;Scheifendahl 65, 52525 Heinsberg;ja;
25.05.2014;05370016;19;19 Heinsberg;W;Städt. Realschule Heinsberg;Schafhausener Straße 41, 52525 Heinsberg;ja;
25.05.2014;05370016;20;20 Heinsberg;W;Kindertagesstätte, Heinsberg;Magdeburger Straße 62, 52525 Heinsberg;ja;
25.05.2014;05370016;21;21 Heinsberg;W;Rathaus, Heinsberg;Apfelstraße 60, 52525 Heinsberg;ja;
25.05.2014;05370016;22;22 Heinsberg;W;"Gemeinschaftsgrundschule Heinsberg, ""Sonnenscheinschule""";Westpromenade 64, 52525 Heinsberg;ja;
25.05.2014;05370016;23;23 Lieck;W;Kindertagesstätte Lieck;Rossberg 26, 52525 Heinsberg;ja;
25.05.2014;05370016;24;24 Kirchhoven;W;"Kath. Grundschule Kirchhoven, ""Brunnenschule""";Waldfeuchter Straße 209, 52525 Heinsberg;ja;
25.05.2014;05370016;25;25 Kirchhoven;W;"Kath. Grundschule Kirchhoven, ""Brunnenschule""";Waldfeuchter Straße 209, 52525 Heinsberg;ja;
25.05.2014;05370016;26;26 Kempen;W;Bürgerhalle, Kempen;Oberstraße 61, 52525 Heinsberg;ja;
25.05.2014;05370016;27;27 Unterbruch;W;ehemalige Gemeinschaftsgrundschule, Unterbruch;Anton-Loevenich-Straße 6, 52525 Heinsberg;ja;
25.05.2014;05370016;28;28 Karken;W;"Kath. Grundschule Karken, ""Regenbogenschule""";Holzgraben 19, 52525 Heinsberg;ja;
25.05.2014;05370016;29;29 Karken;W;"Kath. Grundschule Karken, ""Regenbogenschule""";Holzgraben 19, 52525 Heinsberg;ja;
25.05.2014;05370016;9001;Briefwahlbezirk I;B;Rathaus, Heinsberg;Apfelstraße 60, 52525 Heinsberg;ja;
25.05.2014;05370016;9002;Briefwahlbezirk II;B;Rathaus, Heinsberg;Apfelstraße 60, 52525 Heinsberg;ja;
25.05.2014;05370016;9003;Briefwahlbezirk III;B;Rathaus, Heinsberg;Apfelstraße 60, 52525 Heinsberg;ja;
25.05.2014;05370016;9004;Briefwahlbezirk IV;B;Rathaus, Heinsberg;Apfelstraße 60, 52525 Heinsberg;ja;
25.05.2014;05370016;9005;Briefwahlbezirk V;B;Rathaus, Heinsberg;Apfelstraße 60, 52525 Heinsberg;ja;
25.05.2014;05370016;9006;Briefwahlbezirk VI;B;Rathaus, Heinsberg;Apfelstraße 60, 52525 Heinsberg;ja;
