Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;FW Kreis Heinsberg;FW Kreis Heinsberg_Proz;
1;1 Waldenrath/Straeten;2;2;1878;1102;58,68;;1089;;13;702;64,46;129;11,85;25;2,30;81;7,44;152;13,96;
2;2 Randerath/Uetterath;2;2;1619;818;50,53;;796;;22;522;65,58;148;18,59;33;4,15;51;6,41;42;5,28;
3;3 Porselen/Horst;2;2;1194;746;62,48;;726;;20;540;74,38;89;12,26;28;3,86;43;5,92;26;3,58;
4;4 Dremmen;1;1;1620;822;50,74;;813;;9;463;56,95;253;31,12;18;2,21;42;5,17;37;4,55;
5;5 Dremmen;1;1;1482;821;55,40;;800;;21;500;62,50;194;24,25;29;3,62;55;6,88;22;2,75;
6;6 Oberbruch;1;1;1599;709;44,34;;700;;9;351;50,14;208;29,71;46;6,57;53;7,57;42;6,00;
7;7 Oberbruch;1;1;1268;534;42,11;;517;;17;336;64,99;114;22,05;19;3,68;48;9,28;;;
8;8 Oberbruch;1;1;1450;586;40,41;;572;;14;230;40,21;184;32,17;64;11,19;59;10,31;35;6,12;
9;9 Oberbruch;1;1;1592;660;41,46;;639;;21;381;59,62;141;22,07;44;6,89;45;7,04;28;4,38;
10;10 Unterbruch;1;1;1864;839;45,01;;824;;15;442;53,64;172;20,87;94;11,41;81;9,83;35;4,25;
11;11 Schafhausen/Schleiden;2;2;1397;796;56,98;;773;;23;494;63,91;125;16,17;49;6,34;76;9,83;29;3,75;
12;12 Aphoven/Laffeld/Scheifendahl/Erpen/Pütt;3;3;1891;1046;55,31;;1025;;21;766;74,73;122;11,90;24;2,34;70;6,83;43;4,20;
13;13 Heinsberg;1;1;1666;718;43,10;;706;;12;433;61,33;106;15,01;43;6,09;82;11,61;42;5,95;
14;14 Heinsberg;1;1;1760;722;41,02;;706;;16;369;52,27;192;27,20;25;3,54;78;11,05;42;5,95;
15;15 Heinsberg;1;1;1858;760;40,90;;742;;18;463;62,40;148;19,95;44;5,93;65;8,76;22;2,96;
16;16 Heinsberg;1;1;1691;604;35,72;;589;;15;306;51,95;158;26,83;21;3,57;66;11,21;38;6,45;
17;17 Lieck;1;1;1368;692;50,58;;678;;14;315;46,46;119;17,55;109;16,08;109;16,08;26;3,83;
18;18 Kirchhoven;1;1;1256;689;54,86;;679;;10;417;61,41;138;20,32;42;6,19;61;8,98;21;3,09;
19;19 Kirchhoven;1;1;1303;719;55,18;;696;;23;465;66,81;116;16,67;27;3,88;62;8,91;26;3,74;
20;20 Kempen/Unterbruch;2;2;1707;868;50,85;;842;;26;630;74,82;104;12,35;19;2,26;66;7,84;23;2,73;
21;21 Karken;1;1;1620;893;55,12;;874;;19;663;75,86;98;11,21;28;3,20;54;6,18;31;3,55;
22;22 Karken;1;1;1332;653;49,02;;638;;15;436;68,34;122;19,12;27;4,23;31;4,86;22;3,45;
