Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;1 Waldenrath;1;1;980;689;70,31;;680;;9;527;77,50;85;12,50;36;5,29;20;2,94;12;1,76;
2;2 Straeten;1;1;900;413;45,89;;411;;2;312;75,91;50;12,17;21;5,11;18;4,38;10;2,43;
3;3 Randerath;1;1;1213;628;51,77;;614;;14;424;69,06;106;17,26;36;5,86;25;4,07;23;3,75;
4;4 Uetterath;1;1;409;190;46,45;;188;;2;142;75,53;22;11,70;12;6,38;7;3,72;5;2,66;
5;5 Porselen;1;1;859;556;64,73;;537;;19;388;72,25;78;14,53;48;8,94;16;2,98;7;1,30;
6;6 Horst;1;1;341;191;56,01;;178;;13;120;67,42;25;14,04;25;14,04;6;3,37;2;1,12;
7;7 Dremmen;1;1;1623;824;50,77;;808;;16;523;64,73;181;22,40;55;6,81;25;3,09;24;2,97;
8;8 Dremmen;1;1;1484;824;55,53;;793;;31;555;69,99;135;17,02;58;7,31;29;3,66;16;2,02;
9;9 Oberbruch;1;1;1601;711;44,41;;700;;11;404;57,71;177;25,29;65;9,29;34;4,86;20;2,86;
10;10 Oberbruch;1;1;1270;534;42,05;;515;;19;335;65,05;106;20,58;41;7,96;22;4,27;11;2,14;
11;11 Oberbruch;1;1;1450;586;40,41;;572;;14;316;55,24;164;28,67;49;8,57;25;4,37;18;3,15;
12;12 Oberbruch;1;1;1594;660;41,41;;635;;25;374;58,90;155;24,41;59;9,29;32;5,04;15;2,36;
13;13 Unterbruch;1;1;1865;839;44,99;;805;;34;498;61,86;175;21,74;89;11,06;31;3,85;12;1,49;
14;14 Schafhausen;1;1;1136;636;55,99;;618;;18;421;68,12;109;17,64;60;9,71;13;2,10;15;2,43;
15;15 Schleiden;1;1;261;158;60,54;;153;;5;120;78,43;15;9,80;11;7,19;5;3,27;2;1,31;
16;16 Aphoven;1;1;747;329;44,04;;324;;5;241;74,38;53;16,36;15;4,63;9;2,78;6;1,85;
17;17 Laffeld;1;1;602;410;68,11;;404;;6;297;73,51;49;12,13;36;8,91;13;3,22;9;2,23;
18;18 Scheifendahl/Erpen/Pütt;1;1;546;307;56,23;;305;;2;236;77,38;41;13,44;15;4,92;10;3,28;3;0,98;
19;19 Heinsberg;1;1;1666;716;42,98;;691;;25;481;69,61;95;13,75;69;9,99;33;4,78;13;1,88;
20;20 Heinsberg;1;1;1761;721;40,94;;697;;24;415;59,54;175;25,11;63;9,04;25;3,59;19;2,73;
21;21 Heinsberg;1;1;1860;758;40,75;;742;;16;511;68,87;118;15,90;62;8,36;41;5,53;10;1,35;
22;22 Heinsberg;1;1;1694;606;35,77;;585;;21;358;61,20;137;23,42;62;10,60;17;2,91;11;1,88;
23;23 Lieck;1;1;1368;692;50,58;;681;;11;445;65,35;118;17,33;79;11,60;25;3,67;14;2,06;
24;24 Kirchhoven;1;1;1258;688;54,69;;676;;12;477;70,56;116;17,16;43;6,36;28;4,14;12;1,78;
25;25 Kirchhoven;1;1;1303;719;55,18;;703;;16;487;69,27;124;17,64;61;8,68;21;2,99;10;1,42;
26;26 Kempen;1;1;1525;801;52,52;;769;;32;574;74,64;113;14,69;53;6,89;16;2,08;13;1,69;
27;27 Unterbruch;1;1;183;69;37,70;;67;;2;40;59,70;18;26,87;6;8,96;3;4,48;0;0,00;
28;28 Karken;1;1;1620;893;55,12;;855;;38;651;76,14;110;12,87;49;5,73;32;3,74;13;1,52;
29;29 Karken;1;1;1332;653;49,02;;621;;32;455;73,27;93;14,98;36;5,80;25;4,03;12;1,93;
